CSSE 11+ Examination 2019 Entry,,,,,,,
Overall Standardised scores sorted by test date,,,,,,,
,,,,,,,
September Test Date,,,,,October Test Date,,
,,,,,,,
Gender,Total,,,,Gender,Total,
F,332.1573393,,,,,,
F,332.236801,,,,,,
F,332.3466818,,,,,,
F,332.3837907,,,,,,
F,332.4230677,,,,,,
F,332.5781203,,,,,,
F,332.6588421,,,,,,
F,332.6748552,,,,,,
F,332.7706821,,,,,,
F,332.7756215,,,,,,
F,332.7816601,,,,,,
F,332.9641039,,,,,,
F,333.0092759,,,,,,
F,333.0535879,,,,,,
F,333.2741442,,,,,,
F,333.3224398,,,,,,
F,333.3236521,,,,,,
F,333.3416244,,,,,,
F,333.3497831,,,,,,
F,333.3729991,,,,,,
F,333.3809013,,,,,,
F,333.5643008,,,,,,
F,333.6013619,,,,,,
F,333.6094728,,,,,,
F,333.6235744,,,,,,
F,333.8230826,,,,,,
F,333.8544574,,,,,,
F,333.8654354,,,,,,
F,333.8814484,,,,,,
F,333.9489764,,,,,,
F,333.9640337,,,,,,
F,334.0457112,,,,,,
F,334.1392745,,,,,,
F,334.1453132,,,,,,
F,334.1653577,,,,,,
F,334.1785514,,,,,,
F,334.2640039,,,,,,
F,334.2872199,,,,,,
F,334.2875243,,,,,,
F,334.445492,,,,,,
F,334.51302,,,,,,
F,334.6267236,,,,,,
F,334.675067,,,,,,
F,334.7466744,,,,,,
F,334.9059022,,,,,,
F,334.9631036,,,,,,
F,335.0094878,,,,,,
F,335.0268088,,,,,,
F,335.062962,,,,,,
F,335.1495789,,,,,,
F,335.1788335,,,,,,
F,335.2372471,,,,,,
F,335.3258232,,,,,,
F,335.4466819,,,,,,
F,335.449549,,,,,,
F,335.4535805,,,,,,
F,335.4674735,,,,,,
F,335.5001083,,,,,,
F,335.5010162,,,,,,
F,335.6096846,,,,,,
F,335.6178434,,,,,,
F,335.6408029,,,,,,
F,335.7808461,,,,,,
F,335.8021986,,,,,,
F,335.8625236,,,,,,
F,335.8848318,,,,,,
F,335.9350867,,,,,,
F,336.0870636,,,,,,
F,336.2010237,,,,,,
F,336.218996,,,,,,
F,336.2353134,,,,,,
F,336.2450791,,,,,,
F,336.2452878,,,,,,
F,336.3377346,,,,,,
F,336.393281,,,,,,
F,336.4759143,,,,,,
F,336.4940474,,,,,,
F,336.5141397,,,,,,
F,336.7569564,,,,,,
F,336.8204051,,,,,,
F,336.8455325,,,,,,
F,336.8536912,,,,,,
F,336.8614977,,,,,,
F,336.9432231,,,,,,
F,336.9623119,,,,,,
F,336.9946902,,,,,,
F,337.0823106,,,,,,
F,337.1648959,,,,,,
F,337.1959663,,,,,,
F,337.2283446,,,,,,
F,337.2817231,,,,,,
F,337.3630483,,,,,,
F,337.4406944,,,,,,
F,337.5819498,,,,,,
F,337.5888963,,,,,,
F,337.5948392,,,,,,
F,337.5998264,,,,,,
F,337.9585146,,,,,,
F,337.9726162,,,,,,
F,337.9817306,,,,,,
F,337.9857143,,,,,,
F,338.0319376,,,,,,
F,338.0530815,,,,,,
F,338.0903512,,,,,,
F,338.1629143,,,,,,
F,338.2282744,,,,,,
F,338.263472,,,,,,
F,338.3350315,,,,,,
F,338.4245633,,,,,,
F,338.432722,,,,,,
F,338.4619288,,,,,,
F,338.4720468,,,,,,
F,338.5052372,,,,,,
F,338.5235139,,,,,,
F,338.5464255,,,,,,
F,338.5467299,,,,,,
F,338.6987068,,,,,,
F,338.7772607,,,,,,
F,338.8648811,,,,,,
F,338.8689126,,,,,,
F,338.8839699,,,,,,
F,338.9908227,,,,,,
F,339.0250646,,,,,,
F,339.0389096,,,,,,
F,339.1104692,,,,,,
F,339.1578569,,,,,,
F,339.3039388,,,,,,
F,339.3290184,,,,,,
F,339.3413043,,,,,,
F,339.3936793,,,,,,
F,339.606029,,,,,,
F,339.7774949,,,,,,
F,339.8023179,,,,,,
F,339.8287055,,,,,,
F,339.8739253,,,,,,
F,339.8811762,,,,,,
F,339.9687966,,,,,,
F,339.9878854,,,,,,
F,340.1549675,,,,,,
F,340.174152,,,,,,
F,340.2617246,,,,,,
F,340.3051287,,,,,,
F,340.3483893,,,,,,
F,340.3735646,,,,,,
F,340.3886219,,,,,,
F,340.4169208,,,,,,
F,340.4279467,,,,,,
F,340.4301146,,,,,,
F,340.4482956,,,,,,
F,340.4813252,,,,,,
F,340.5811837,,,,,,
F,340.6546067,,,,,,
F,340.658734,,,,,,
F,340.7683581,,,,,,
F,340.8873054,,,,,,
F,341.0082599,,,,,,
F,341.0101713,,,,,,
F,341.2086281,,,,,,
F,341.2215175,,,,,,
F,341.2476006,,,,,,
F,341.3072743,,,,,,
F,341.3415162,,,,,,
F,341.4149392,,,,,,
F,341.4178064,,,,,,
F,341.5286428,,,,,,
F,341.5459159,,,,,,
F,341.5519545,,,,,,
F,341.5911836,,,,,,
F,341.611276,,,,,,
F,341.6687817,,,,,,
F,341.738382,,,,,,
F,341.7494557,,,,,,
F,341.7504114,,,,,,
F,341.7745831,,,,,,
F,342.0949022,,,,,,
F,342.1570908,,,,,,
F,342.2267867,,,,,,
F,342.341446,,,,,,
F,342.348649,,,,,,
F,342.359627,,,,,,
F,342.4532381,,,,,,
F,342.4723748,,,,,,
F,342.5509765,,,,,,
F,342.5621632,,,,,,
F,342.5983643,,,,,,
F,342.6627208,,,,,,
F,342.7113687,,,,,,
F,342.7391067,,,,,,
F,342.7433947,,,,,,
F,342.7785923,,,,,,
F,342.8219486,,,,,,
F,342.9629954,,,,,,
F,343.0414535,,,,,,
F,343.1262068,,,,,,
F,343.1805889,,,,,,
F,343.2307959,,,,,,
F,343.3840329,,,,,,
F,343.3969701,,,,,,
F,343.5168731,,,,,,
F,343.5794618,,,,,,
F,343.6246816,,,,,,
F,343.6943298,,,,,,
F,343.7757028,,,,,,
F,343.8040018,,,,,,
F,343.8291292,,,,,,
F,343.8865393,,,,,,
F,343.8865393,,,,,,
F,343.9349306,,,,,,
F,343.9641374,,,,,,
F,344.0144402,,,,,,
F,344.1273967,,,,,,
F,344.197744,,,,,,
F,344.2552497,,,,,,
F,344.2561576,,,,,,
F,344.2985581,,,,,,
F,344.3387908,,,,,,
F,344.39604,,,,,,
F,344.3972522,,,,,,
F,344.4304905,,,,,,
F,344.5130759,,,,,,
F,344.5281332,,,,,,
F,344.5614672,,,,,,
F,344.6902281,,,,,,
F,344.7405308,,,,,,
F,344.7819278,,,,,,
F,345.0084271,,,,,,
F,345.0124586,,,,,,
F,345.055767,,,,,,
F,345.1072341,,,,,,
F,345.4788595,,,,,,
F,345.5281108,,,,,,
F,345.5865723,,,,,,
F,345.8233504,,,,,,
F,345.9109708,,,,,,
F,346.027798,,,,,,
F,346.1235771,,,,,,
F,346.1798227,,,,,,
F,346.2674431,,,,,,
F,346.3289804,,,,,,
F,346.4737543,,,,,,
F,346.5271807,,,,,,
F,346.6088103,,,,,,
F,346.6097181,,,,,,
F,346.7890383,,,,,,
F,346.8635128,,,,,,
F,346.92505,,,,,,
F,346.9906667,,,,,,
F,346.9934859,,,,,,
F,347.0428808,,,,,,
F,347.2777475,,,,,,
F,347.3047384,,,,,,
F,347.3310781,,,,,,
F,347.3763458,,,,,,
F,347.3864159,,,,,,
F,347.4529883,,,,,,
F,347.4841065,,,,,,
F,347.500376,,,,,,
F,347.6251054,,,,,,
F,347.7974312,,,,,,
F,347.8831402,,,,,,
F,347.9372179,,,,,,
F,347.9856571,,,,,,
F,348.1065158,,,,,,
F,348.1457927,,,,,,
F,348.2022471,,,,,,
F,348.2446477,,,,,,
F,348.2515941,,,,,,
F,348.2584927,,,,,,
F,348.2726422,,,,,,
F,348.3524083,,,,,,
F,348.3634341,,,,,,
F,348.3834786,,,,,,
F,348.3966724,,,,,,
F,348.5376714,,,,,,
F,348.541542,,,,,,
F,348.5838469,,,,,,
F,348.6152695,,,,,,
F,348.7270616,,,,,,
F,348.7660341,,,,,,
F,348.807479,,,,,,
F,348.8257079,,,,,,
F,348.8658926,,,,,,
F,348.9061252,,,,,,
F,348.987707,,,,,,
F,348.9887106,,,,,,
F,349.0794546,,,,,,
F,349.2041361,,,,,,
F,349.2606383,,,,,,
F,349.2961403,,,,,,
F,349.305906,,,,,,
F,349.565948,,,,,,
F,349.5768781,,,,,,
F,349.5989297,,,,,,
F,349.6456662,,,,,,
F,349.6796515,,,,,,
F,349.7995545,,,,,,
F,349.8156154,,,,,,
F,349.890042,,,,,,
F,349.9606458,,,,,,
F,350.2075419,,,,,,
F,350.2618283,,,,,,
F,350.2979815,,,,,,
F,350.4311262,,,,,,
F,350.5668335,,,,,,
F,350.5991161,,,,,,
F,350.6415645,,,,,,
F,350.953677,,,,,,
F,350.9901347,,,,,,
F,351.0030719,,,,,,
F,351.0284559,,,,,,
F,351.2288242,,,,,,
F,351.2288242,,,,,,
F,351.3767217,,,,,,
F,351.4433419,,,,,,
F,351.4734565,,,,,,
F,351.5710992,,,,,,
F,351.5792579,,,,,,
F,351.6254334,,,,,,
F,351.6487452,,,,,,
F,351.6528246,,,,,,
F,351.696133,,,,,,
F,351.774639,,,,,,
F,351.9448447,,,,,,
F,352.0233985,,,,,,
F,352.1269841,,,,,,
F,352.1603181,,,,,,
F,352.2027187,,,,,,
F,352.2862597,,,,,,
F,352.4291222,,,,,,
F,352.6307506,,,,,,
F,352.8119821,,,,,,
F,352.8845452,,,,,,
F,352.9843558,,,,,,
F,352.9872229,,,,,,
F,353.0830021,,,,,,
F,353.0990151,,,,,,
F,353.1555173,,,,,,
F,353.2039086,,,,,,
F,353.3405238,,,,,,
F,354.0075495,,,,,,
F,354.0144481,,,,,,
F,354.1523713,,,,,,
F,354.162698,,,,,,
F,354.2954903,,,,,,
F,354.3681013,,,,,,
F,354.3822029,,,,,,
F,354.4557217,,,,,,
F,354.4849285,,,,,,
F,354.4899635,,,,,,
F,354.5219896,,,,,,
F,354.536139,,,,,,
F,354.7496532,,,,,,
F,354.767882,,,,,,
F,354.7851552,,,,,,
F,354.897903,,,,,,
F,354.9079731,,,,,,
F,354.9823998,,,,,,
F,354.9962448,,,,,,
F,355.1023028,,,,,,
F,355.1202272,,,,,,
F,355.3712026,,,,,,
F,355.6500289,,,,,,
F,355.6632706,,,,,,
F,355.755926,,,,,,
F,355.7901679,,,,,,
F,355.8495372,,,,,,
F,356.0397875,,,,,,
F,356.1224207,,,,,,
F,356.1487604,,,,,,
F,356.2241427,,,,,,
F,356.2392,,,,,,
F,356.3702245,,,,,,
F,356.4216438,,,,,,
F,356.4245588,,,,,,
F,356.5274931,,,,,,
F,356.5705928,,,,,,
F,356.6895879,,,,,,
F,356.6987024,,,,,,
F,356.8707716,,,,,,
F,356.9323568,,,,,,
F,357.0912801,,,,,,
F,357.1185755,,,,,,
F,357.2624416,,,,,,
F,357.2706003,,,,,,
F,357.3431155,,,,,,
F,357.3701543,,,,,,
F,357.3996177,,,,,,
F,357.4034405,,,,,,
F,357.701708,,,,,,
F,357.7551822,,,,,,
F,357.7972305,,,,,,
F,357.913102,,,,,,
F,357.9505154,,,,,,
F,358.1577822,,,,,,
F,358.1599502,,,,,,
F,358.212373,,,,,,
F,358.2133287,,,,,,
F,358.2275261,,,,,,
F,358.2434912,,,,,,
F,358.36349,,,,,,
F,358.4055861,,,,,,
F,358.4067505,,,,,,
F,358.4529739,,,,,,
F,358.6253955,,,,,,
F,358.6988664,,,,,,
F,358.9878586,,,,,,
F,359.0964792,,,,,,
F,359.1954298,,,,,,
F,359.3957502,,,,,,
F,359.4482209,,,,,,
F,359.6033215,,,,,,
F,359.6111758,,,,,,
F,359.6818753,,,,,,
F,359.9236884,,,,,,
F,360.1963153,,,,,,
F,360.3403901,,,,,,
F,360.3444694,,,,,,
F,360.3535839,,,,,,
F,360.475494,,,,,,
F,360.4804812,,,,,,
F,360.5568192,,,,,,
F,360.5790795,,,,,,
F,360.5850703,,,,,,
F,360.6818051,,,,,,
F,360.6928309,,,,,,
F,360.7967688,,,,,,
F,360.7986323,,,,,,
F,360.8209405,,,,,,
F,361.258786,,,,,,
F,361.2609061,,,,,,
F,361.3686667,,,,,,
F,361.3718382,,,,,,
F,361.3849841,,,,,,
F,361.4443056,,,,,,
F,361.5269388,,,,,,
F,361.6638105,,,,,,
F,361.8814519,,,,,,
F,361.9549707,,,,,,
F,362.1936601,,,,,,
F,362.3538436,,,,,,
F,362.5058205,,,,,,
F,362.5752599,,,,,,
F,362.929773,,,,,,
F,363.0325465,,,,,,
F,363.059794,,,,,,
F,363.289369,,,,,,
F,363.3346367,,,,,,
F,363.3962218,,,,,,
F,363.5330936,,,,,,
F,363.5754941,,,,,,
F,363.6480572,,,,,,
F,363.7293824,,,,,,
F,363.7344175,,,,,,
F,363.7667958,,,,,,
F,363.9843415,,,,,,
F,364.1555508,,,,,,
F,364.1847576,,,,,,
F,364.2362726,,,,,,
F,364.389253,,,,,,
F,364.7466811,,,,,,
F,365.1033143,,,,,,
F,365.2192337,,,,,,
F,365.3257342,,,,,,
F,365.586684,,,,,,
F,365.5908112,,,,,,
F,365.6218815,,,,,,
F,365.7851887,,,,,,
F,366.0449262,,,,,,
F,366.1507755,,,,,,
F,366.2716342,,,,,,
F,366.4186717,,,,,,
F,366.6745386,,,,,,
F,366.6855644,,,,,,
F,366.9562799,,,,,,
F,367.0008963,,,,,,
F,367.0037156,,,,,,
F,367.005627,,,,,,
F,367.0853931,,,,,,
F,367.4126108,,,,,,
F,367.604169,,,,,,
F,367.8174266,,,,,,
F,367.8287568,,,,,,
F,367.9323424,,,,,,
F,368.0856273,,,,,,
F,368.1468601,,,,,,
F,368.2938498,,,,,,
F,368.4248744,,,,,,
F,368.7975684,,,,,,
F,369.0293114,,,,,,
F,369.48443,,,,,,
F,369.4994873,,,,,,
F,369.5076461,,,,,,
F,369.5378086,,,,,,
F,369.9024396,,,,,,
F,370.1662565,,,,,,
F,370.2186794,,,,,,
F,370.9899898,,,,,,
F,371.0757467,,,,,,
F,371.7182963,,,,,,
F,371.89948,,,,,,
F,371.9007401,,,,,,
F,372.0143958,,,,,,
F,372.1171692,,,,,,
F,372.2732255,,,,,,
F,372.6780413,,,,,,
F,372.8997621,,,,,,
F,373.0143735,,,,,,
F,373.0185007,,,,,,
F,373.3255781,,,,,,
F,373.3620358,,,,,,
F,373.4245288,,,,,,
F,373.4314274,,,,,,
F,373.6892535,,,,,,
F,373.7970142,,,,,,
F,374.044818,,,,,,
F,374.0780563,,,,,,
F,374.1022281,,,,,,
F,374.1424128,,,,,,
F,374.3085871,,,,,,
F,374.3692165,,,,,,
F,374.4083977,,,,,,
F,374.7015171,,,,,,
F,374.7083679,,,,,,
F,374.7215616,,,,,,
F,374.9874986,,,,,,
F,375.471824,,,,,,
F,375.6279281,,,,,,
F,375.7187201,,,,,,
F,375.8013054,,,,,,
F,376.0490614,,,,,,
F,376.1841175,,,,,,
F,376.6774615,,,,,,
F,376.8125654,,,,,,
F,376.9001858,,,,,,
F,377.0078986,,,,,,
F,377.1278495,,,,,,
F,377.1347959,,,,,,
F,377.3866313,,,,,,
F,377.3966536,,,,,,
F,377.601149,,,,,,
F,377.6846422,,,,,,
F,378.9427504,,,,,,
F,378.9829831,,,,,,
F,379.1723255,,,,,,
F,379.4261201,,,,,,
F,379.5096612,,,,,,
F,379.5297057,,,,,,
F,379.6396343,,,,,,
F,379.6625938,,,,,,
F,380.0152433,,,,,,
F,380.6204274,,,,,,
F,380.7878139,,,,,,
F,381.1210224,,,,,,
F,381.1493213,,,,,,
F,381.3436988,,,,,,
F,381.8722404,,,,,,
F,382.0496971,,,,,,
F,382.5493363,,,,,,
F,382.5936004,,,,,,
F,383.3156117,,,,,,
F,383.6833665,,,,,,
F,383.8988399,,,,,,
F,383.9481391,,,,,,
F,384.0046891,,,,,,
F,384.4688264,,,,,,
F,384.4729058,,,,,,
F,384.5181256,,,,,,
F,384.7709167,,,,,,
F,385.3299252,,,,,,
F,385.6160025,,,,,,
F,386.0016816,,,,,,
F,386.1769224,,,,,,
F,386.2089963,,,,,,
F,386.2768288,,,,,,
F,386.8911273,,,,,,
F,387.4127224,,,,,,
F,387.517616,,,,,,
F,387.8398943,,,,,,
F,387.8559074,,,,,,
F,388.9174223,,,,,,
F,389.0232715,,,,,,
F,389.3486257,,,,,,
F,389.3969692,,,,,,
F,390.3535427,,,,,,
F,390.3928196,,,,,,
F,390.7938605,,,,,,
F,391.2169052,,,,,,
F,391.2187687,,,,,,
F,391.3397231,,,,,,
F,391.3688821,,,,,,
F,391.5582724,,,,,,
F,392.2410067,,,,,,
F,393.8533715,,,,,,
F,393.9171246,,,,,,
F,394.9211816,,,,,,
F,395.7722581,,,,,,
F,396.3856009,,,,,,
F,396.5507716,,,,,,
F,397.0149089,,,,,,
F,398.356606,,,,,,
F,400.1573575,,,,,,
F,400.5995389,,,,,,
F,400.8360604,,,,,,
F,401.6418692,,,,,,
F,402.5089588,,,,,,
F,403.0538658,,,,,,
F,406.2405785,,,,,,
F,412.0125469,,,,,,
F,418.7342381,,,,,,
M,175.7009256,,,,,,
M,186.8834508,,,,,,
M,188.4455128,,,,,,
M,190.5091734,,,,,,
M,190.5383802,,,,,,
M,191.1809776,,,,,,
M,197.8765379,,,,,,
M,198.9038588,,,,,,
M,200.1114077,,,,,,
M,200.5937738,,,,,,
M,201.0369109,,,,,,
M,202.2526185,,,,,,
M,202.428815,,,,,,
M,202.4328944,,,,,,
M,202.7701343,,,,,,
M,203.5244761,,,,,,
M,204.3062089,,,,,,
M,205.2518045,,,,,,
M,205.7062239,,,,,,
M,206.165374,,,,,,
M,206.5118241,,,,,,
M,206.6245241,,,,,,
M,206.9540055,,,,,,
M,208.0145168,,,,,,
M,208.288356,,,,,,
M,209.7518675,,,,,,
M,210.9371082,,,,,,
M,211.7489557,,,,,,
M,211.9514919,,,,,,
M,212.3723208,,,,,,
M,212.7369519,,,,,,
M,212.798537,,,,,,
M,213.0915128,,,,,,
M,213.4803157,,,,,,
M,213.5487515,,,,,,
M,213.6706138,,,,,,
M,214.0020066,,,,,,
M,214.1178781,,,,,,
M,214.613438,,,,,,
M,214.6596135,,,,,,
M,215.7544146,,,,,,
M,216.1340551,,,,,,
M,216.6356058,,,,,,
M,216.7816398,,,,,,
M,217.1311657,,,,,,
M,217.4263573,,,,,,
M,218.0004232,,,,,,
M,218.0306336,,,,,,
M,218.1826105,,,,,,
M,218.5180826,,,,,,
M,218.524282,,,,,,
M,218.7266096,,,,,,
M,220.5192023,,,,,,
M,220.9573043,,,,,,
M,221.181193,,,,,,
M,222.0360924,,,,,,
M,222.1770913,,,,,,
M,222.2364128,,,,,,
M,222.5727927,,,,,,
M,223.1478143,,,,,,
M,223.3111693,,,,,,
M,223.346319,,,,,,
M,223.3846402,,,,,,
M,223.4361074,,,,,,
M,223.538833,,,,,,
M,223.6958928,,,,,,
M,223.9546268,,,,,,
M,224.1632016,,,,,,
M,224.3255052,,,,,,
M,224.3475089,,,,,,
M,224.4260149,,,,,,
M,224.4319578,,,,,,
M,224.5236576,,,,,,
M,225.1461627,,,,,,
M,225.5258511,,,,,,
M,226.2218271,,,,,,
M,226.3404699,,,,,,
M,226.3495844,,,,,,
M,226.3778355,,,,,,
M,226.5731686,,,,,,
M,227.4142229,,,,,,
M,227.84855,,,,,,
M,227.9257959,,,,,,
M,227.992416,,,,,,
M,228.5875779,,,,,,
M,228.5926129,,,,,,
M,228.6903034,,,,,,
M,228.9822757,,,,,,
M,229.189847,,,,,,
M,229.1920628,,,,,,
M,229.4294921,,,,,,
M,229.5271827,,,,,,
M,230.3591704,,,,,,
M,230.7328202,,,,,,
M,231.0500635,,,,,,
M,231.2667013,,,,,,
M,231.4840383,,,,,,
M,231.4994,,,,,,
M,231.5123372,,,,,,
M,231.6341516,,,,,,
M,231.8577838,,,,,,
M,231.8688096,,,,,,
M,232.1265879,,,,,,
M,232.6626848,,,,,,
M,232.7622867,,,,,,
M,232.8247797,,,,,,
M,232.8658723,,,,,,
M,233.1984773,,,,,,
M,233.3432512,,,,,,
M,233.4491004,,,,,,
M,233.7944991,,,,,,
M,233.9204886,,,,,,
M,234.1177332,,,,,,
M,234.1632574,,,,,,
M,234.7031293,,,,,,
M,234.8359217,,,,,,
M,234.8793258,,,,,,
M,234.9728891,,,,,,
M,235.1098087,,,,,,
M,235.3516218,,,,,,
M,235.3889873,,,,,,
M,235.4150705,,,,,,
M,235.8431502,,,,,,
M,235.8691855,,,,,,
M,235.9800698,,,,,,
M,236.2259623,,,,,,
M,236.3920886,,,,,,
M,236.479709,,,,,,
M,236.558215,,,,,,
M,236.6900995,,,,,,
M,236.7828029,,,,,,
M,236.8191169,,,,,,
M,236.9479257,,,,,,
M,236.9981806,,,,,,
M,237.0063393,,,,,,
M,237.0365018,,,,,,
M,237.3860755,,,,,,
M,237.4425777,,,,,,
M,237.4545114,,,,,,
M,237.7758341,,,,,,
M,237.8119395,,,,,,
M,237.8675338,,,,,,
M,237.9218681,,,,,,
M,237.9269031,,,,,,
M,238.216104,,,,,,
M,238.4444189,,,,,,
M,238.4484983,,,,,,
M,238.6379364,,,,,,
M,238.6670954,,,,,,
M,238.9280452,,,,,,
M,239.0518188,,,,,,
M,239.2776189,,,,,,
M,239.4013926,,,,,,
M,239.4848858,,,,,,
M,239.5715505,,,,,,
M,239.7398927,,,,,,
M,239.9534068,,,,,,
M,240.320905,,,,,,
M,240.388433,,,,,,
M,240.4034904,,,,,,
M,240.511251,,,,,,
M,240.6814089,,,,,,
M,240.9615432,,,,,,
M,241.04604,,,,,,
M,241.1861311,,,,,,
M,241.2011884,,,,,,
M,241.2303952,,,,,,
M,241.2445447,,,,,,
M,241.2454525,,,,,,
M,241.2778308,,,,,,
M,241.3302537,,,,,,
M,241.3682705,,,,,,
M,241.5083616,,,,,,
M,241.5758896,,,,,,
M,241.66351,,,,,,
M,241.7068184,,,,,,
M,241.7661398,,,,,,
M,241.8939929,,,,,,
M,241.9090502,,,,,,
M,242.3101389,,,,,,
M,242.544749,,,,,,
M,242.5930447,,,,,,
M,242.6998496,,,,,,
M,242.8458357,,,,,,
M,242.8810333,,,,,,
M,242.9505206,,,,,,
M,243.0804937,,,,,,
M,243.2082989,,,,,,
M,243.3766411,,,,,,
M,243.4008128,,,,,,
M,243.4441691,,,,,,
M,243.4482484,,,,,,
M,243.6053083,,,,,,
M,243.6244449,,,,,,
M,243.6404101,,,,,,
M,243.9557899,,,,,,
M,244.0292608,,,,,,
M,244.1209605,,,,,,
M,244.1410051,,,,,,
M,244.2295812,,,,,,
M,244.2377877,,,,,,
M,244.3093473,,,,,,
M,244.3797424,,,,,,
M,244.4180636,,,,,,
M,244.550856,,,,,,
M,244.6033745,,,,,,
M,244.7725767,,,,,,
M,244.7986598,,,,,,
M,245.1946657,,,,,,
M,245.2176252,,,,,,
M,245.2377175,,,,,,
M,245.2901882,,,,,,
M,245.337576,,,,,,
M,245.3859674,,,,,,
M,245.5168962,,,,,,
M,245.5329092,,,,,,
M,245.7907832,,,,,,
M,245.7948626,,,,,,
M,245.9053946,,,,,,
M,245.9810335,,,,,,
M,246.0093324,,,,,,
M,246.1271153,,,,,,
M,246.1732908,,,,,,
M,246.3466202,,,,,,
M,246.4304657,,,,,,
M,246.5158703,,,,,,
M,246.7737921,,,,,,
M,246.83125,,,,,,
M,247.0356976,,,,,,
M,247.0365576,,,,,,
M,247.2049477,,,,,,
M,247.2944795,,,,,,
M,247.4536594,,,,,,
M,247.4697203,,,,,,
M,247.4697203,,,,,,
M,247.5039143,,,,,,
M,247.5845882,,,,,,
M,247.7535817,,,,,,
M,247.8955363,,,,,,
M,247.9310383,,,,,,
M,248.081803,,,,,,
M,248.0942497,,,,,,
M,248.2350878,,,,,,
M,248.2887229,,,,,,
M,248.3157139,,,,,,
M,248.3195367,,,,,,
M,248.3348985,,,,,,
M,248.4347569,,,,,,
M,248.6168963,,,,,,
M,248.7789912,,,,,,
M,248.8496429,,,,,,
M,248.9099679,,,,,,
M,249.0085663,,,,,,
M,249.0870722,,,,,,
M,249.3238503,,,,,,
M,249.447624,,,,,,
M,249.4648971,,,,,,
M,249.5283458,,,,,,
M,249.6372708,,,,,,
M,249.6985515,,,,,,
M,249.7277104,,,,,,
M,249.8163344,,,,,,
M,249.8555635,,,,,,
M,249.9573333,,,,,,
M,250.0248135,,,,,,
M,250.0289407,,,,,,
M,250.0591032,,,,,,
M,250.1718032,,,,,,
M,250.2333405,,,,,,
M,250.2645065,,,,,,
M,250.2716617,,,,,,
M,250.3671842,,,,,,
M,250.4519375,,,,,,
M,250.5423772,,,,,,
M,250.6231468,,,,,,
M,251.3451103,,,,,,
M,251.4791627,,,,,,
M,251.6324476,,,,,,
M,251.7037506,,,,,,
M,251.7097892,,,,,,
M,251.8861944,,,,,,
M,252.150967,,,,,,
M,252.2759529,,,,,,
M,252.4640831,,,,,,
M,252.6474826,,,,,,
M,252.7310236,,,,,,
M,252.7574112,,,,,,
M,252.8729783,,,,,,
M,252.8761019,,,,,,
M,252.95244,,,,,,
M,252.9546558,,,,,,
M,252.9989678,,,,,,
M,253.0422762,,,,,,
M,253.1098042,,,,,,
M,253.2326222,,,,,,
M,253.2910358,,,,,,
M,253.4118945,,,,,,
M,253.4894447,,,,,,
M,253.7855921,,,,,,
M,253.9093179,,,,,,
M,253.9285024,,,,,,
M,253.931674,,,,,,
M,254.13295,,,,,,
M,254.159081,,,,,,
M,254.1753506,,,,,,
M,254.1822492,,,,,,
M,254.2588438,,,,,,
M,254.3647409,,,,,,
M,254.4885146,,,,,,
M,254.5308194,,,,,,
M,254.6617961,,,,,,
M,254.7079716,,,,,,
M,254.7089752,,,,,,
M,254.7968521,,,,,,
M,254.9134228,,,,,,
M,254.9690171,,,,,,
M,255.0748185,,,,,,
M,255.1492451,,,,,,
M,255.3517813,,,,,,
M,255.3727816,,,,,,
M,255.4199606,,,,,,
M,255.4271637,,,,,,
M,255.700095,,,,,,
M,255.9428159,,,,,,
M,255.9861722,,,,,,
M,256.0012295,,,,,,
M,256.0980122,,,,,,
M,256.2701294,,,,,,
M,256.3165614,,,,,,
M,256.3407332,,,,,,
M,256.3448125,,,,,,
M,256.3457682,,,,,,
M,256.401106,,,,,,
M,256.4513131,,,,,,
M,256.4836914,,,,,,
M,256.5059039,,,,,,
M,256.5512194,,,,,,
M,256.6971577,,,,,,
M,256.7625177,,,,,,
M,256.7769716,,,,,,
M,256.8272265,,,,,,
M,256.8806051,,,,,,
M,256.9682255,,,,,,
M,256.9682255,,,,,,
M,257.0404841,,,,,,
M,257.0608809,,,,,,
M,257.0878719,,,,,,
M,257.3033453,,,,,,
M,257.4274234,,,,,,
M,257.5049258,,,,,,
M,257.5341805,,,,,,
M,257.5533172,,,,,,
M,257.5684223,,,,,,
M,257.689281,,,,,,
M,257.9097895,,,,,,
M,258.0850303,,,,,,
M,258.1735586,,,,,,
M,258.301716,,,,,,
M,258.310526,,,,,,
M,258.4013179,,,,,,
M,258.4980049,,,,,,
M,258.508075,,,,,,
M,258.5573742,,,,,,
M,258.7206813,,,,,,
M,258.8242669,,,,,,
M,258.9319797,,,,,,
M,259.0953347,,,,,,
M,259.1417667,,,,,,
M,259.3490814,,,,,,
M,259.3924377,,,,,,
M,259.4266317,,,,,,
M,259.436654,,,,,,
M,259.4398255,,,,,,
M,259.4609214,,,,,,
M,259.5494975,,,,,,
M,259.6530831,,,,,,
M,259.6694005,,,,,,
M,259.7096332,,,,,,
M,259.8566229,,,,,,
M,259.8757117,,,,,,
M,259.8889533,,,,,,
M,259.9070864,,,,,,
M,259.9473669,,,,,,
M,259.9674114,,,,,,
M,259.9674593,,,,,,
M,259.9846367,,,,,,
M,260.0189264,,,,,,
M,260.2717654,,,,,,
M,260.3078708,,,,,,
M,260.378218,,,,,,
