CSSE 11+ Examination 2024 Entry,,,,,,,
Overall Standardised scores sorted by test date,,,,,,,
,,,,,,,
Exam Date 23rd September 2023,,,,,Exam Date 3rd October 2023,,
Gender,Total,,,Gender,Total,,
F,256.2308,,,,,,
F,256.0907,,,,,,
F,255.8721,,,,,,
F,255.8633,,,,,,
F,255.8517,,,,,,
F,255.6694,,,,,,
F,255.6533,,,,,,
F,255.6359,,,,,,
F,255.6009,,,,,,
F,255.4801,,,,,,
F,255.4594,,,,,,
F,255.3839,,,,,,
F,255.0761,,,,,,
F,255.0293,,,,,,
F,255.0016,,,,,,
F,254.9621,,,,,,
F,254.8836,,,,,,
F,254.8078,,,,,,
F,254.7495,,,,,,
F,254.7014,,,,,,
F,254.6782,,,,,,
F,254.6564,,,,,,
F,254.4305,,,,,,
F,254.2362,,,,,,
F,254.2072,,,,,,
F,253.9637,,,,,,
F,253.9183,,,,,,
F,253.7743,,,,,,
F,253.7682,,,,,,
F,253.7334,,,,,,
F,253.6839,,,,,,
F,253.5743,,,,,,
F,253.5466,,,,,,
F,253.5438,,,,,,
F,253.3325,,,,,,
F,253.3195,,,,,,
F,253.1895,,,,,,
F,253.0204,,,,,,
F,252.9898,,,,,,
F,252.9344,,,,,,
F,252.9125,,,,,,
F,252.9024,,,,,,
F,252.8307,,,,,,
F,252.771,,,,,,
F,252.583,,,,,,
F,252.5524,,,,,,
F,252.5466,,,,,,
F,252.2901,,,,,,
F,252.2274,,,,,,
F,252.0584,,,,,,
F,252.0553,,,,,,
F,251.9838,,,,,,
F,251.94,,,,,,
F,251.9285,,,,,,
F,251.8789,,,,,,
F,251.7506,,,,,,
F,251.5771,,,,,,
F,251.5769,,,,,,
F,251.4315,,,,,,
F,251.3074,,,,,,
F,251.2974,,,,,,
F,251.0582,,,,,,
F,250.9706,,,,,,
F,250.9445,,,,,,
F,250.8033,,,,,,
F,250.6952,,,,,,
F,250.6921,,,,,,
F,250.4809,,,,,,
F,250.4546,,,,,,
F,250.3742,,,,,,
F,250.2475,,,,,,
F,250.1662,,,,,,
F,250.1617,,,,,,
F,250.0843,,,,,,
F,249.6835,,,,,,
F,249.6149,,,,,,
F,249.5538,,,,,,
F,249.4911,,,,,,
F,249.2214,,,,,,
F,248.6381,,,,,,
F,248.3714,,,,,,
F,248.2619,,,,,,
F,247.9633,,,,,,
F,247.7752,,,,,,
F,247.7621,,,,,,
F,247.5621,,,,,,
F,247.4936,,,,,,
F,247.367,,,,,,
F,247.3277,,,,,,
F,247.2343,,,,,,
F,247.2038,,,,,,
F,247.0724,,,,,,
F,246.9266,,,,,,
F,246.7838,,,,,,
F,246.6292,,,,,,
F,246.6279,,,,,,
F,246.4938,,,,,,
F,246.3101,,,,,,
F,246.2646,,,,,,
F,246.2064,,,,,,
F,246.1437,,,,,,
F,246.1044,,,,,,
F,246.0781,,,,,,
F,245.9559,,,,,,
F,245.794,,,,,,
F,245.6131,,,,,,
F,245.4922,,,,,,
F,245.4628,,,,,,
F,245.2544,,,,,,
F,245.0941,,,,,,
F,244.7532,,,,,,
F,244.524,,,,,,
F,244.4701,,,,,,
F,243.5562,,,,,,
F,243.4396,,,,,,
F,243.3024,,,,,,
F,243.142,,,,,,
F,242.9613,,,,,,
F,242.6462,,,,,,
F,242.5299,,,,,,
F,242.3621,,,,,,
F,242.3213,,,,,,
F,241.9757,,,,,,
F,241.9509,,,,,,
F,241.9348,,,,,,
F,241.894,,,,,,
F,241.8124,,,,,,
F,241.7558,,,,,,
F,241.4785,,,,,,
F,241.4188,,,,,,
F,241.2571,,,,,,
F,241.0238,,,,,,
F,241.0079,,,,,,
F,240.9348,,,,,,
F,240.9333,,,,,,
F,240.8414,,,,,,
F,240.1215,,,,,,
F,239.9959,,,,,,
F,239.8795,,,,,,
F,239.7772,,,,,,
F,239.6506,,,,,,
F,239.3371,,,,,,
F,239.3355,,,,,,
F,239.2874,,,,,,
F,239.0732,,,,,,
F,238.8122,,,,,,
F,238.8107,,,,,,
F,238.4056,,,,,,
F,238.2978,,,,,,
F,238.2699,,,,,,
F,238.089,,,,,,
F,237.5833,,,,,,
F,237.1953,,,,,,
F,237.1925,,,,,,
F,236.6927,,,,,,
F,236.554,,,,,,
F,236.1517,,,,,,
F,236.1488,,,,,,
F,235.9431,,,,,,
F,235.7056,,,,,,
F,235.4097,,,,,,
F,235.2332,,,,,,
F,235.0131,,,,,,
F,234.3659,,,,,,
F,234.2828,,,,,,
F,234.1528,,,,,,
F,233.8569,,,,,,
F,233.6673,,,,,,
F,233.236,,,,,,
F,233.1282,,,,,,
F,232.8117,,,,,,
F,232.5712,,,,,,
F,231.9296,,,,,,
F,231.8275,,,,,,
F,231.6263,,,,,,
F,231.0332,,,,,,
F,230.9807,,,,,,
F,230.6061,,,,,,
F,230.2064,,,,,,
F,230.1759,,,,,,
F,229.8466,,,,,,
F,229.0007,,,,,,
F,228.7867,,,,,,
F,228.6013,,,,,,
F,228.0984,,,,,,
F,227.896,,,,,,
F,227.8608,,,,,,
F,227.1027,,,,,,
F,227.0489,,,,,,
F,226.5603,,,,,,
F,226.1594,,,,,,
F,225.7658,,,,,,
F,225.4481,,,,,,
F,224.6289,,,,,,
F,224.397,,,,,,
F,224.0676,,,,,,
F,223.7612,,,,,,
F,223.5891,,,,,,
F,223.534,,,,,,
F,223.2555,,,,,,
F,222.4987,,,,,,
F,222.4594,,,,,,
F,222.4345,,,,,,
F,222.1532,,,,,,
F,222.0208,,,,,,
F,221.8632,,,,,,
F,221.2671,,,,,,
F,221.0452,,,,,,
F,220.2334,,,,,,
F,219.7683,,,,,,
F,219.3689,,,,,,
F,219.2271,,,,,,
F,218.0331,,,,,,
F,217.2883,,,,,,
F,217.1746,,,,,,
F,217.1177,,,,,,
F,217.0187,,,,,,
F,216.9355,,,,,,
F,216.5084,,,,,,
F,216.0593,,,,,,
F,215.504,,,,,,
F,215.0931,,,,,,
F,214.6848,,,,,,
F,214.2825,,,,,,
F,213.4426,,,,,,
F,213.3202,,,,,,
F,213.2646,,,,,,
F,212.4351,,,,,,
F,211.4832,,,,,,
F,211.0677,,,,,,
F,210.3592,,,,,,
F,209.6974,,,,,,
F,208.4493,,,,,,
F,207.9145,,,,,,
F,207.678,,,,,,
F,207.0236,,,,,,
F,206.4595,,,,,,
F,205.8354,,,,,,
F,203.9417,,,,,,
F,189.6373,,,,,,
F,189.1707,,,,,,
F,188.7568,,,,,,
F,162.4815,,,,,,
M,417.9666,,,,,,
M,416.8424,,,,,,
M,410.3433,,,,,,
M,405.9218,,,,,,
M,405.5764,,,,,,
M,405.0705,,,,,,
M,403.8005,,,,,,
M,402.1182,,,,,,
M,401.7596,,,,,,
M,401.3921,,,,,,
M,399.6707,,,,,,
M,398.7898,,,,,,
M,398.389,,,,,,
M,398.0158,,,,,,
M,397.5958,,,,,,
M,396.6733,,,,,,
M,396.6339,,,,,,
M,395.5868,,,,,,
M,394.953,,,,,,
M,394.6163,,,,,,
M,393.1161,,,,,,
M,392.7531,,,,,,
M,392.5605,,,,,,
M,392.0122,,,,,,
M,391.2688,,,,,,
M,390.5779,,,,,,
M,390.4132,,,,,,
M,389.1055,,,,,,
M,388.8504,,,,,,
M,388.7133,,,,,,
M,387.3151,,,,,,
M,387.2263,,,,,,
M,386.9594,,,,,,
M,386.6635,,,,,,
M,386.4654,,,,,,
M,385.9391,,,,,,
M,385.7175,,,,,,
M,385.4693,,,,,,
M,385.0103,,,,,,
M,384.9667,,,,,,
M,384.8761,,,,,,
M,384.7714,,,,,,
M,384.7231,,,,,,
M,384.5045,,,,,,
M,384.3396,,,,,,
M,384.3235,,,,,,
M,384.2813,,,,,,
M,384.1137,,,,,,
M,384.0611,,,,,,
M,383.863,,,,,,
M,383.7841,,,,,,
M,383.7156,,,,,,
M,383.3658,,,,,,
M,383.3367,,,,,,
M,382.6734,,,,,,
M,382.1704,,,,,,
M,382.0204,,,,,,
M,381.9212,,,,,,
M,381.9078,,,,,,
M,381.4532,,,,,,
M,380.87,,,,,,
M,380.7346,,,,,,
M,380.5782,,,,,,
M,380.5727,,,,,,
M,380.5288,,,,,,
M,380.2138,,,,,,
M,380.2009,,,,,,
M,380.0899,,,,,,
M,380.0274,,,,,,
M,379.8932,,,,,,
M,379.7779,,,,,,
M,379.7606,,,,,,
M,379.7517,,,,,,
M,379.6001,,,,,,
M,379.3248,,,,,,
M,379.3027,,,,,,
M,378.6569,,,,,,
M,377.9981,,,,,,
M,377.4528,,,,,,
M,377.4513,,,,,,
M,377.4453,,,,,,
M,377.1772,,,,,,
M,377.1232,,,,,,
M,377.0038,,,,,,
M,376.9381,,,,,,
M,376.568,,,,,,
M,376.568,,,,,,
M,376.5372,,,,,,
M,376.298,,,,,,
M,376.2122,,,,,,
M,376.1977,,,,,,
M,376.1525,,,,,,
M,376.1246,,,,,,
M,375.9876,,,,,,
M,375.9729,,,,,,
M,375.8941,,,,,,
M,375.8725,,,,,,
M,375.7863,,,,,,
M,375.7632,,,,,,
M,375.7384,,,,,,
M,375.6305,,,,,,
M,375.524,,,,,,
M,375.4422,,,,,,
M,375.4177,,,,,,
M,375.3361,,,,,,
M,375.279,,,,,,
M,374.9657,,,,,,
M,374.7063,,,,,,
M,374.5476,,,,,,
M,374.5063,,,,,,
M,374.2588,,,,,,
M,374.171,,,,,,
M,373.8855,,,,,,
M,373.3765,,,,,,
M,373.101,,,,,,
M,373.0954,,,,,,
M,372.7687,,,,,,
M,372.763,,,,,,
M,372.744,,,,,,
M,372.6681,,,,,,
M,372.4697,,,,,,
M,372.4435,,,,,,
M,372.1913,,,,,,
M,372.1753,,,,,,
M,372.0514,,,,,,
M,371.5923,,,,,,
M,371.4247,,,,,,
M,371.2541,,,,,,
M,371.2495,,,,,,
M,371.1707,,,,,,
M,370.9756,,,,,,
M,370.9391,,,,,,
M,370.8617,,,,,,
M,370.439,,,,,,
M,370.3762,,,,,,
M,369.7274,,,,,,
M,369.7144,,,,,,
M,369.649,,,,,,
M,369.1824,,,,,,
M,368.7787,,,,,,
M,368.6778,,,,,,
M,368.5906,,,,,,
M,368.3833,,,,,,
M,368.3775,,,,,,
M,368.3323,,,,,,
M,368.1238,,,,,,
M,368.0541,,,,,,
M,368.0014,,,,,,
M,367.9808,,,,,,
M,367.405,,,,,,
M,367.2885,,,,,,
M,366.8351,,,,,,
M,366.7899,,,,,,
M,366.5041,,,,,,
M,366.4298,,,,,,
M,366.3671,,,,,,
M,366.0245,,,,,,
M,366.0175,,,,,,
M,366.0098,,,,,,
M,365.8,,,,,,
M,365.7839,,,,,,
M,365.7416,,,,,,
M,365.5683,,,,,,
M,365.296,,,,,,
M,365.074,,,,,,
M,365.0056,,,,,,
M,364.7125,,,,,,
M,364.7114,,,,,,
M,364.3729,,,,,,
M,364.2446,,,,,,
M,364.2361,,,,,,
M,364.1745,,,,,,
M,364.0902,,,,,,
M,364.0348,,,,,,
M,363.9268,,,,,,
M,363.8889,,,,,,
M,363.8336,,,,,,
M,363.7299,,,,,,
M,363.4603,,,,,,
M,363.4544,,,,,,
M,363.3425,,,,,,
M,363.269,,,,,,
M,363.2374,,,,,,
M,363.2169,,,,,,
M,363.192,,,,,,
M,363.1438,,,,,,
M,362.9399,,,,,,
M,362.8493,,,,,,
M,362.7268,,,,,,
M,362.7169,,,,,,
M,362.5871,,,,,,
M,362.5372,,,,,,
M,362.3916,,,,,,
M,362.3028,,,,,,
M,362.2181,,,,,,
M,362.125,,,,,,
M,361.8874,,,,,,
M,361.6073,,,,,,
M,361.5838,,,,,,
M,361.3058,,,,,,
M,361.1174,,,,,,
M,360.6876,,,,,,
M,360.5929,,,,,,
M,360.3814,,,,,,
M,360.3756,,,,,,
M,360.2471,,,,,,
M,360.0256,,,,,,
M,360.008,,,,,,
M,359.9805,,,,,,
M,359.9803,,,,,,
M,359.9001,,,,,,
M,359.7687,,,,,,
M,359.7644,,,,,,
M,359.7151,,,,,,
M,359.4907,,,,,,
M,359.3436,,,,,,
M,359.2921,,,,,,
M,359.2646,,,,,,
M,359.113,,,,,,
M,358.8535,,,,,,
M,358.7585,,,,,,
M,358.7513,,,,,,
M,358.725,,,,,,
M,358.6086,,,,,,
M,358.5794,,,,,,
M,358.4203,,,,,,
M,358.3591,,,,,,
M,358.3448,,,,,,
M,358.3051,,,,,,
M,358.1567,,,,,,
M,357.9904,,,,,,
M,357.9087,,,,,,
M,357.8796,,,,,,
M,357.8242,,,,,,
M,357.7383,,,,,,
M,357.7118,,,,,,
M,357.7018,,,,,,
M,357.6582,,,,,,
M,357.6403,,,,,,
M,357.6142,,,,,,
M,357.579,,,,,,
M,357.1769,,,,,,
M,357.1405,,,,,,
M,357.1158,,,,,,
M,356.913,,,,,,
M,356.8429,,,,,,
M,356.6767,,,,,,
M,356.6299,,,,,,
M,356.5472,,,,,,
M,356.4466,,,,,,
M,356.4435,,,,,,
M,356.3374,,,,,,
M,356.2949,,,,,,
M,356.2687,,,,,,
M,356.2278,,,,,,
M,356.0763,,,,,,
M,356.0486,,,,,,
M,356.0178,,,,,,
M,355.9946,,,,,,
M,355.9523,,,,,,
M,355.9146,,,,,,
M,355.7551,,,,,,
M,355.6811,,,,,,
M,355.5864,,,,,,
M,355.5486,,,,,,
M,355.4143,,,,,,
M,355.2176,,,,,,
M,355.1605,,,,,,
M,355.1331,,,,,,
M,354.8982,,,,,,
M,354.7701,,,,,,
M,354.7379,,,,,,
M,354.6709,,,,,,
M,354.6679,,,,,,
M,354.6345,,,,,,
M,354.6198,,,,,,
M,354.6129,,,,,,
M,354.5526,,,,,,
M,354.541,,,,,,
M,354.4154,,,,,,
M,354.4072,,,,,,
M,354.4025,,,,,,
M,354.401,,,,,,
M,354.2348,,,,,,
M,354.2218,,,,,,
M,354.1781,,,,,,
M,354.0762,,,,,,
M,354.0178,,,,,,
M,353.9534,,,,,,
M,353.9332,,,,,,
M,353.9013,,,,,,
M,353.834,,,,,,
M,353.8196,,,,,,
M,353.6985,,,,,,
M,353.6417,,,,,,
M,353.3909,,,,,,
M,353.3235,,,,,,
M,353.025,,,,,,
M,352.9359,,,,,,
M,352.818,,,,,,
M,352.8035,,,,,,
M,352.7581,,,,,,
M,352.688,,,,,,
M,352.6385,,,,,,
M,352.5528,,,,,,
M,352.4259,,,,,,
M,352.3951,,,,,,
M,352.3863,,,,,,
M,352.3805,,,,,,
M,352.1983,,,,,,
M,352.1779,,,,,,
M,351.9986,,,,,,
M,351.9678,,,,,,
M,351.8863,,,,,,
M,351.7946,,,,,,
M,351.5438,,,,,,
M,351.5394,,,,,,
M,351.4957,,,,,,
M,351.4696,,,,,,
M,351.3818,,,,,,
M,351.3586,,,,,,
M,351.3441,,,,,,
M,351.2989,,,,,,
M,351.0306,,,,,,
M,350.971,,,,,,
M,350.6254,,,,,,
M,350.4663,,,,,,
M,350.436,,,,,,
M,350.2842,,,,,,
M,350.2798,,,,,,
M,350.2082,,,,,,
M,350.1517,,,,,,
M,350.1166,,,,,,
M,350.0581,,,,,,
M,349.7066,,,,,,
M,349.6284,,,,,,
M,349.4913,,,,,,
M,349.4852,,,,,,
M,349.4341,,,,,,
M,349.3933,,,,,,
M,349.2271,,,,,,
M,349.1614,,,,,,
M,349.1473,,,,,,
M,349.0304,,,,,,
M,348.9577,,,,,,
M,348.8306,,,,,,
M,348.8045,,,,,,
M,348.7111,,,,,,
M,348.701,,,,,,
M,348.6151,,,,,,
M,348.5844,,,,,,
M,348.5215,,,,,,
M,348.4485,,,,,,
M,348.4035,,,,,,
M,348.3713,,,,,,
M,348.3581,,,,,,
M,348.3465,,,,,,
M,348.2941,,,,,,
M,348.2856,,,,,,
M,348.2722,,,,,,
M,348.2694,,,,,,
M,348.2315,,,,,,
M,348.2212,,,,,,
M,348.2196,,,,,,
M,348.1354,,,,,,
M,348.1322,,,,,,
M,348.1061,,,,,,
M,348.0607,,,,,,
M,348.0595,,,,,,
M,348.033,,,,,,
M,348.0056,,,,,,
M,347.9821,,,,,,
M,347.9575,,,,,,
M,347.8583,,,,,,
M,347.8305,,,,,,
M,347.7796,,,,,,
M,347.7784,,,,,,
M,347.7373,,,,,,
M,347.587,,,,,,
M,347.5843,,,,,,
M,347.4878,,,,,,
M,347.4473,,,,,,
M,347.153,,,,,,
M,347.1468,,,,,,
M,346.9661,,,,,,
M,346.9295,,,,,,
M,346.832,,,,,,
M,346.6045,,,,,,
M,346.5827,,,,,,
M,346.4909,,,,,,
M,346.469,,,,,,
M,346.4279,,,,,,
M,346.1482,,,,,,
M,346.1277,,,,,,
M,346.125,,,,,,
M,345.8482,,,,,,
M,345.7839,,,,,,
M,345.6892,,,,,,
M,345.6556,,,,,,
M,345.6278,,,,,,
M,345.4629,,,,,,
M,345.4484,,,,,,
M,345.447,,,,,,
M,345.3626,,,,,,
M,345.3419,,,,,,
M,345.1584,,,,,,
M,344.9427,,,,,,
M,344.8973,,,,,,
M,344.7968,,,,,,
M,344.7617,,,,,,
M,344.568,,,,,,
M,344.4746,,,,,,
M,344.403,,,,,,
M,344.3303,,,,,,
M,344.0881,,,,,,
M,344.0125,,,,,,
M,343.7775,,,,,,
M,343.5005,,,,,,
M,343.2414,,,,,,
M,343.0573,,,,,,
M,343.0167,,,,,,
M,342.8783,,,,,,
M,342.7048,,,,,,
M,342.6814,,,,,,
M,342.5938,,,,,,
M,342.5867,,,,,,
M,342.4673,,,,,,
M,342.3621,,,,,,
M,342.3446,,,,,,
M,342.3096,,,,,,
M,342.2121,,,,,,
M,342.1743,,,,,,
M,342.0224,,,,,,
M,341.8971,,,,,,
M,341.8579,,,,,,
M,341.8387,,,,,,
M,341.8346,,,,,,
M,341.7631,,,,,,
M,341.728,,,,,,
M,341.6073,,,,,,
M,341.5458,,,,,,
M,341.4918,,,,,,
M,341.3841,,,,,,
M,341.3751,,,,,,
M,341.317,,,,,,
M,341.3008,,,,,,
M,341.2249,,,,,,
M,341.1931,,,,,,
M,341.1271,,,,,,
M,341.0911,,,,,,
M,340.9918,,,,,,
M,340.8749,,,,,,
M,340.818,,,,,,
M,340.7104,,,,,,
M,340.6173,,,,,,
M,340.5705,,,,,,
M,340.404,,,,,,
M,340.2716,,,,,,
M,340.25,,,,,,
M,340.1067,,,,,,
M,340.0866,,,,,,
M,339.9481,,,,,,
M,339.8123,,,,,,
M,339.8053,,,,,,
M,339.7963,,,,,,
M,339.7641,,,,,,
M,339.7265,,,,,,
M,339.6242,,,,,,
M,339.5442,,,,,,
M,339.5411,,,,,,
M,339.5062,,,,,,
M,339.4201,,,,,,
M,339.4142,,,,,,
M,339.2949,,,,,,
M,339.124,,,,,,
M,339.1127,,,,,,
M,339.0357,,,,,,
M,338.967,,,,,,
M,338.9581,,,,,,
M,338.9493,,,,,,
M,338.9276,,,,,,
M,338.894,,,,,,
M,338.8926,,,,,,
M,338.862,,,,,,
M,338.8502,,,,,,
M,338.7771,,,,,,
M,338.7557,,,,,,
M,338.7045,,,,,,
M,338.6781,,,,,,
M,338.6154,,,,,,
M,338.6127,,,,,,
M,338.5997,,,,,,
M,338.5732,,,,,,
M,338.436,,,,,,
M,338.3445,,,,,,
M,338.3357,,,,,,
M,338.2699,,,,,,
M,338.2669,,,,,,
M,338.1985,,,,,,
M,338.1781,,,,,,
M,338.1736,,,,,,
M,338.1722,,,,,,
M,338.1517,,,,,,
M,338.0398,,,,,,
M,338.028,,,,,,
M,338.0192,,,,,,
M,337.9302,,,,,,
M,337.9142,,,,,,
M,337.7728,,,,,,
M,337.7247,,,,,,
M,337.6389,,,,,,
M,337.6125,,,,,,
M,337.5936,,,,,,
M,337.5891,,,,,,
M,337.4781,,,,,,
M,337.3822,,,,,,
M,337.3617,,,,,,
M,337.2699,,,,,,
M,337.216,,,,,,
M,337.2145,,,,,,
M,337.1897,,,,,,
M,337.0177,,,,,,
M,336.9928,,,,,,
M,336.8092,,,,,,
M,336.8047,,,,,,
M,336.757,,,,,,
M,336.6504,,,,,,
M,336.6418,,,,,,
M,336.6124,,,,,,
M,336.5149,,,,,,
M,336.4813,,,,,,
M,336.3836,,,,,,
M,336.3367,,,,,,
M,336.3177,,,,,,
M,336.2422,,,,,,
M,336.2232,,,,,,
M,336.1255,,,,,,
M,336.0759,,,,,,
M,336.0499,,,,,,
M,336.0409,,,,,,
M,336.0396,,,,,,
M,336.0206,,,,,,
M,335.8556,,,,,,
M,335.8412,,,,,,
M,335.7742,,,,,,
M,335.7424,,,,,,
M,335.7201,,,,,,
M,335.697,,,,,,
M,335.5848,,,,,,
M,335.5829,,,,,,
M,335.5816,,,,,,
M,335.3965,,,,,,
M,335.2391,,,,,,
M,335.1981,,,,,,
M,335.147,,,,,,
M,335.0671,,,,,,
M,335.0145,,,,,,
M,334.9959,,,,,,
M,334.911,,,,,,
M,334.8919,,,,,,
M,334.8614,,,,,,
M,334.7318,,,,,,
M,334.6922,,,,,,
M,334.6867,,,,,,
M,334.6443,,,,,,
M,334.5872,,,,,,
M,334.5684,,,,,,
M,334.5378,,,,,,
M,334.5189,,,,,,
M,334.3818,,,,,,
M,334.3482,,,,,,
M,334.3132,,,,,,
M,334.188,,,,,,
M,334.1077,,,,,,
M,334.0421,,,,,,
M,333.9869,,,,,,
M,333.8849,,,,,,
M,333.7987,,,,,,
M,333.7157,,,,,,
M,333.6572,,,,,,
M,333.6164,,,,,,
M,333.5975,,,,,,
M,333.5712,,,,,,
M,333.5028,,,,,,
M,333.4985,,,,,,
M,333.449,,,,,,
M,333.3876,,,,,,
M,333.3018,,,,,,
M,333.2767,,,,,,
M,333.2026,,,,,,
M,333.1936,,,,,,
M,333.1763,,,,,,
M,333.1065,,,,,,
M,333.0508,,,,,,
M,333.0056,,,,,,
M,332.9971,,,,,,
M,332.9924,,,,,,
M,332.9209,,,,,,
M,332.6136,,,,,,
M,332.5903,,,,,,
M,332.5767,,,,,,
M,332.5184,,,,,,
M,332.4749,,,,,,
M,332.4606,,,,,,
M,332.386,,,,,,
M,332.2708,,,,,,
M,332.2591,,,,,,
M,332.2376,,,,,,
M,332.2287,,,,,,
M,332.1689,,,,,,
M,332.0185,,,,,,
M,331.9778,,,,,,
M,331.8728,,,,,,
M,331.8319,,,,,,
M,331.7779,,,,,,
M,331.7522,,,,,,
M,331.7316,,,,,,
M,331.6952,,,,,,
M,331.6832,,,,,,
M,331.6776,,,,,,
M,331.5306,,,,,,
M,331.3581,,,,,,
M,331.3231,,,,,,
M,331.3218,,,,,,
M,331.2796,,,,,,
M,331.1747,,,,,,
M,331.0857,,,,,,
M,331.02,,,,,,
M,331.0125,,,,,,
M,330.9603,,,,,,
M,330.8935,,,,,,
M,330.8583,,,,,,
M,330.8115,,,,,,
M,330.7577,,,,,,
M,330.6922,,,,,,
M,330.6893,,,,,,
M,330.6645,,,,,,
M,330.6322,,,,,,
M,330.612,,,,,,
M,330.4848,,,,,,
M,330.1322,,,,,,
M,330.0505,,,,,,
M,329.9721,,,,,,
M,329.9137,,,,,,
M,329.9134,,,,,,
M,329.8173,,,,,,
M,329.7389,,,,,,
M,329.6845,,,,,,
M,329.5564,,,,,,
M,329.5226,,,,,,
M,329.4426,,,,,,
M,329.3578,,,,,,
M,329.354,,,,,,
M,329.3535,,,,,,
M,329.3332,,,,,,
M,329.3287,,,,,,
M,329.2373,,,,,,
M,329.2196,,,,,,
M,329.1935,,,,,,
M,329.1773,,,,,,
M,329.0243,,,,,,
M,328.9484,,,,,,
M,328.8494,,,,,,
M,328.8199,,,,,,
M,328.7048,,,,,,
M,328.5985,,,,,,
M,328.5928,,,,,,
M,328.5404,,,,,,
M,328.4441,,,,,,
M,328.39,,,,,,
M,328.3012,,,,,,
M,328.2152,,,,,,
M,327.9572,,,,,,
M,327.9455,,,,,,
M,327.9293,,,,,,
M,327.8958,,,,,,
M,327.8639,,,,,,
M,327.8128,,,,,,
M,327.8084,,,,,,
M,327.7691,,,,,,
M,327.7661,,,,,,
M,327.7309,,,,,,
M,327.7032,,,,,,
M,327.6946,,,,,,
M,327.6584,,,,,,
M,327.5561,,,,,,
M,327.5386,,,,,,
M,327.5125,,,,,,
M,327.5081,,,,,,
M,327.3682,,,,,,
M,327.2442,,,,,,
M,327.2397,,,,,,
M,327.0478,,,,,,
M,326.9496,,,,,,
M,326.8606,,,,,,
M,326.8068,,,,,,
M,326.7752,,,,,,
M,326.7282,,,,,,
M,326.7148,,,,,,
M,326.664,,,,,,
M,326.6509,,,,,,
M,326.6496,,,,,,
M,326.5503,,,,,,
M,326.5227,,,,,,
M,326.505,,,,,,
M,326.4992,,,,,,
M,326.4612,,,,,,
M,326.3332,,,,,,
M,326.2294,,,,,,
M,326.1915,,,,,,
M,326.1771,,,,,,
M,326.1203,,,,,,
M,326.0808,,,,,,
M,326.0793,,,,,,
M,326.0618,,,,,,
M,326.0399,,,,,,
M,325.9976,,,,,,
M,325.906,,,,,,
M,325.906,,,,,,
M,325.9047,,,,,,
M,325.8212,,,,,,
M,325.7836,,,,,,
M,325.7761,,,,,,
M,325.7367,,,,,,
M,325.5444,,,,,,
M,325.5429,,,,,,
M,325.4864,,,,,,
M,325.46,,,,,,
M,325.4247,,,,,,
M,325.422,,,,,,
M,325.3461,,,,,,
M,325.2222,,,,,,
M,325.1787,,,,,,
M,325.1741,,,,,,
M,325.0736,,,,,,
M,324.9831,,,,,,
M,324.8957,,,,,,
M,324.8839,,,,,,
M,324.8737,,,,,,
M,324.8287,,,,,,
M,324.728,,,,,,
M,324.5909,,,,,,
M,324.562,,,,,,
M,324.537,,,,,,
M,324.5236,,,,,,
M,324.5006,,,,,,
M,324.3447,,,,,,
M,324.2208,,,,,,
M,324.1872,,,,,,
M,324.1637,,,,,,
M,324.1536,,,,,,
M,324.1519,,,,,,
M,324.1144,,,,,,
M,324.0806,,,,,,
M,324.0415,,,,,,
M,323.9626,,,,,,
M,323.8298,,,,,,
M,323.779,,,,,,
M,323.754,,,,,,
M,323.6464,,,,,,
M,323.6287,,,,,,
M,323.5982,,,,,,
M,323.5646,,,,,,
M,323.5644,,,,,,
M,323.4742,,,,,,
M,323.435,,,,,,
M,323.3359,,,,,,
M,323.3126,,,,,,
M,323.2934,,,,,,
M,323.2861,,,,,,
M,323.2747,,,,,,
M,323.2686,,,,,,
M,323.2365,,,,,,
M,323.2134,,,,,,
M,323.1741,,,,,,
M,323.0835,,,,,,
M,323.0546,,,,,,
M,323.0312,,,,,,
M,322.9348,,,,,,
M,322.9071,,,,,,
M,322.7961,,,,,,
M,322.783,,,,,,
M,322.7175,,,,,,
M,322.6912,,,,,,
M,322.6273,,,,,,
M,322.6085,,,,,,
M,322.5849,,,,,,
M,322.579,,,,,,
M,322.48,,,,,,
M,322.458,,,,,,
M,322.3401,,,,,,
M,322.3299,,,,,,
M,322.3299,,,,,,
M,322.3268,,,,,,
M,322.2833,,,,,,
M,322.2045,,,,,,
M,322.1623,,,,,,
M,322.1169,,,,,,
M,322.0878,,,,,,
M,322.0835,,,,,,
M,322.0512,,,,,,
M,321.993,,,,,,
M,321.9667,,,,,,
M,321.955,,,,,,
M,321.9331,,,,,,
M,321.5891,,,,,,
M,321.5441,,,,,,
M,321.5369,,,,,,
M,321.5252,,,,,,
M,321.5164,,,,,,
M,321.4244,,,,,,
M,321.3996,,,,,,
M,321.3488,,,,,,
M,321.3293,,,,,,
M,321.2394,,,,,,
M,321.2071,,,,,,
M,321.1533,,,,,,
M,321.1374,,,,,,
M,321.1139,,,,,,
M,321.0176,,,,,,
M,320.9988,,,,,,
M,320.8021,,,,,,
M,320.7276,,,,,,
M,320.7143,,,,,,
M,320.6005,,,,,,
M,320.5936,,,,,,
M,320.5704,,,,,,
M,320.5673,,,,,,
M,320.4606,,,,,,
M,320.3691,,,,,,
M,320.3034,,,,,,
M,320.2714,,,,,,
M,320.2638,,,,,,
