CSSE 11+ Examination 2024 Entry,,,,,,,,,
Raw Scores sorted by gender and birth month,,,,,,,,,
Scores of candidates outside of normal age range not included,,,,,,,,,
,,,,,,,,,
Gender,Birth Date,English Total,Maths,,,Gender,Birth Date,English,Maths
F,Jan-13,14,5,,,M,Jan-13,23,20
F,Feb-13,52,40,,,M,Jan-13,23,24
F,Feb-13,48,41,,,M,Jan-13,23,43
F,Feb-13,48,30,,,M,Jan-13,23,16
F,Feb-13,48,41,,,M,Jan-13,23,44
F,Feb-13,46,46,,,M,Jan-13,23,22
F,Feb-13,45,41,,,M,Jan-13,23,17
F,Feb-13,45,41,,,M,Jan-13,24,22
F,Feb-13,45,27,,,M,Jan-13,24,32
F,Feb-13,45,44,,,M,Jan-13,24,14
F,Feb-13,44,17,,,M,Jan-13,24,19
F,Feb-13,44,33,,,M,Jan-13,24,29
F,Feb-13,44,35,,,M,Jan-13,24,20
F,Feb-13,44,44,,,M,Jan-13,25,33
F,Feb-13,44,43,,,M,Jan-13,25,39
F,Feb-13,43,29,,,M,Jan-13,25,24
F,Feb-13,43,26,,,M,Jan-13,25,13
F,Feb-13,42,41,,,M,Jan-13,25,20
F,Feb-13,42,43,,,M,Jan-13,25,36
F,Feb-13,42,40,,,M,Jan-13,25,20
F,Feb-13,41,55,,,M,Jan-13,26,20
F,Feb-13,41,37,,,M,Jan-13,26,14
F,Feb-13,41,48,,,M,Jan-13,26,19
F,Feb-13,41,28,,,M,Jan-13,26,40
F,Feb-13,41,50,,,M,Jan-13,26,17
F,Feb-13,40,40,,,M,Jan-13,26,27
F,Feb-13,40,39,,,M,Jan-13,27,40
F,Feb-13,40,27,,,M,Jan-13,27,29
F,Feb-13,40,8,,,M,Jan-13,27,27
F,Feb-13,40,51,,,M,Jan-13,27,20
F,Feb-13,39,36,,,M,Jan-13,27,20
F,Feb-13,39,14,,,M,Jan-13,27,28
F,Feb-13,39,17,,,M,Jan-13,27,18
F,Feb-13,39,39,,,M,Jan-13,27,53
F,Feb-13,39,35,,,M,Jan-13,28,15
F,Feb-13,39,21,,,M,Jan-13,28,23
F,Feb-13,39,45,,,M,Jan-13,28,26
F,Feb-13,39,17,,,M,Jan-13,28,26
F,Feb-13,39,49,,,M,Jan-13,28,35
F,Feb-13,38,35,,,M,Jan-13,28,20
F,Feb-13,38,12,,,M,Jan-13,28,31
F,Feb-13,38,47,,,M,Jan-13,28,37
F,Feb-13,38,34,,,M,Jan-13,28,33
F,Feb-13,38,39,,,M,Jan-13,28,26
F,Feb-13,38,36,,,M,Jan-13,28,31
F,Feb-13,38,46,,,M,Jan-13,28,39
F,Feb-13,38,42,,,M,Jan-13,28,43
F,Feb-13,37,49,,,M,Jan-13,28,20
F,Feb-13,37,45,,,M,Jan-13,28,14
F,Feb-13,37,40,,,M,Jan-13,28,29
F,Feb-13,37,47,,,M,Jan-13,29,35
F,Feb-13,37,34,,,M,Jan-13,29,16
F,Feb-13,36,24,,,M,Jan-13,29,19
F,Feb-13,36,43,,,M,Jan-13,29,37
F,Feb-13,36,20,,,M,Jan-13,29,16
F,Feb-13,36,41,,,M,Jan-13,29,24
F,Feb-13,36,24,,,M,Jan-13,29,14
F,Feb-13,36,18,,,M,Jan-13,30,15
F,Feb-13,36,28,,,M,Jan-13,30,46
F,Feb-13,35,8,,,M,Jan-13,30,42
F,Feb-13,35,34,,,M,Jan-13,30,21
F,Feb-13,35,24,,,M,Jan-13,30,37
F,Feb-13,35,17,,,M,Jan-13,30,20
F,Feb-13,35,16,,,M,Jan-13,30,34
F,Feb-13,35,26,,,M,Jan-13,30,29
F,Feb-13,35,30,,,M,Jan-13,30,16
F,Feb-13,34,38,,,M,Jan-13,30,32
F,Feb-13,34,43,,,M,Jan-13,30,20
F,Feb-13,34,39,,,M,Jan-13,30,32
F,Feb-13,34,32,,,M,Jan-13,30,38
F,Feb-13,34,25,,,M,Jan-13,31,41
F,Feb-13,34,30,,,M,Jan-13,31,26
F,Feb-13,34,35,,,M,Jan-13,31,32
F,Feb-13,34,32,,,M,Jan-13,31,49
F,Feb-13,34,20,,,M,Jan-13,31,42
F,Feb-13,33,32,,,M,Jan-13,31,40
F,Feb-13,33,44,,,M,Jan-13,31,34
F,Feb-13,33,28,,,M,Jan-13,31,15
F,Feb-13,33,42,,,M,Jan-13,31,46
F,Feb-13,33,33,,,M,Jan-13,32,34
F,Feb-13,33,48,,,M,Jan-13,32,40
F,Feb-13,33,42,,,M,Jan-13,32,27
F,Feb-13,33,17,,,M,Jan-13,32,12
F,Feb-13,33,16,,,M,Jan-13,32,39
F,Feb-13,33,16,,,M,Jan-13,32,19
F,Feb-13,33,23,,,M,Jan-13,32,44
F,Feb-13,33,21,,,M,Jan-13,32,15
F,Feb-13,33,32,,,M,Jan-13,32,33
F,Feb-13,33,18,,,M,Jan-13,32,48
F,Feb-13,32,13,,,M,Jan-13,32,31
F,Feb-13,32,19,,,M,Jan-13,33,32
F,Feb-13,32,9,,,M,Jan-13,33,36
F,Feb-13,32,15,,,M,Jan-13,33,44
F,Feb-13,32,32,,,M,Jan-13,33,28
F,Feb-13,32,29,,,M,Jan-13,33,34
F,Feb-13,32,35,,,M,Jan-13,33,30
F,Feb-13,32,40,,,M,Jan-13,33,41
F,Feb-13,32,14,,,M,Jan-13,33,43
F,Feb-13,31,24,,,M,Jan-13,33,35
F,Feb-13,31,14,,,M,Jan-13,33,48
F,Feb-13,31,20,,,M,Jan-13,34,25
F,Feb-13,31,31,,,M,Jan-13,34,36
F,Feb-13,31,17,,,M,Jan-13,34,19
F,Feb-13,31,24,,,M,Jan-13,34,21
F,Feb-13,31,22,,,M,Jan-13,34,40
F,Feb-13,31,32,,,M,Jan-13,34,23
F,Feb-13,31,19,,,M,Jan-13,34,35
F,Feb-13,30,18,,,M,Jan-13,34,27
F,Feb-13,30,16,,,M,Jan-13,35,27
F,Feb-13,30,18,,,M,Jan-13,35,29
F,Feb-13,30,32,,,M,Jan-13,35,25
F,Feb-13,30,31,,,M,Jan-13,35,29
F,Feb-13,30,46,,,M,Jan-13,35,34
F,Feb-13,30,42,,,M,Jan-13,35,38
F,Feb-13,30,23,,,M,Jan-13,35,29
F,Feb-13,29,18,,,M,Jan-13,35,20
F,Feb-13,29,37,,,M,Jan-13,35,23
F,Feb-13,29,32,,,M,Jan-13,35,27
F,Feb-13,29,24,,,M,Jan-13,36,43
F,Feb-13,29,8,,,M,Jan-13,36,28
F,Feb-13,29,17,,,M,Jan-13,36,35
F,Feb-13,29,21,,,M,Jan-13,36,47
F,Feb-13,29,19,,,M,Jan-13,36,48
F,Feb-13,29,11,,,M,Jan-13,36,47
F,Feb-13,29,13,,,M,Jan-13,36,42
F,Feb-13,29,22,,,M,Jan-13,36,37
F,Feb-13,28,36,,,M,Jan-13,36,46
F,Feb-13,28,31,,,M,Jan-13,36,39
F,Feb-13,28,16,,,M,Jan-13,36,38
F,Feb-13,28,38,,,M,Jan-13,36,39
F,Feb-13,28,18,,,M,Jan-13,37,16
F,Feb-13,27,18,,,M,Jan-13,37,31
F,Feb-13,27,38,,,M,Jan-13,37,23
F,Feb-13,27,23,,,M,Jan-13,37,47
F,Feb-13,27,27,,,M,Jan-13,37,19
F,Feb-13,27,40,,,M,Jan-13,37,27
F,Feb-13,27,16,,,M,Jan-13,38,54
F,Feb-13,26,31,,,M,Jan-13,38,50
F,Feb-13,26,21,,,M,Jan-13,38,33
F,Feb-13,26,14,,,M,Jan-13,38,35
F,Feb-13,26,30,,,M,Jan-13,38,31
F,Feb-13,26,24,,,M,Jan-13,38,39
F,Feb-13,25,18,,,M,Jan-13,38,44
F,Feb-13,25,11,,,M,Jan-13,39,24
F,Feb-13,25,13,,,M,Jan-13,39,27
F,Feb-13,25,15,,,M,Jan-13,39,40
F,Feb-13,25,20,,,M,Jan-13,39,49
F,Feb-13,25,12,,,M,Jan-13,39,38
F,Feb-13,25,11,,,M,Jan-13,40,25
F,Feb-13,25,25,,,M,Jan-13,40,17
F,Feb-13,25,22,,,M,Jan-13,40,26
F,Feb-13,24,6,,,M,Jan-13,40,52
F,Feb-13,24,27,,,M,Jan-13,40,17
F,Feb-13,24,17,,,M,Jan-13,40,33
F,Feb-13,24,15,,,M,Jan-13,40,42
F,Feb-13,24,12,,,M,Jan-13,40,39
F,Feb-13,24,5,,,M,Jan-13,41,21
F,Feb-13,24,19,,,M,Jan-13,41,20
F,Feb-13,24,24,,,M,Jan-13,41,37
F,Feb-13,23,12,,,M,Jan-13,41,39
F,Feb-13,23,15,,,M,Jan-13,41,26
F,Feb-13,23,15,,,M,Jan-13,41,29
F,Feb-13,23,15,,,M,Jan-13,41,38
F,Feb-13,22,16,,,M,Jan-13,41,24
F,Feb-13,22,11,,,M,Jan-13,42,38
F,Feb-13,21,9,,,M,Jan-13,42,37
F,Feb-13,21,10,,,M,Jan-13,42,53
F,Feb-13,21,20,,,M,Jan-13,42,43
F,Feb-13,20,16,,,M,Jan-13,43,29
F,Feb-13,20,8,,,M,Jan-13,43,44
F,Feb-13,19,8,,,M,Jan-13,44,31
F,Feb-13,18,7,,,M,Jan-13,44,48
F,Feb-13,17,29,,,M,Jan-13,44,50
F,Feb-13,17,18,,,M,Jan-13,44,29
F,Feb-13,12,11,,,M,Jan-13,45,28
F,Mar-13,50,51,,,M,Jan-13,45,47
F,Mar-13,47,37,,,M,Jan-13,46,49
F,Mar-13,46,39,,,M,Jan-13,46,56
F,Mar-13,46,36,,,M,Jan-13,46,45
F,Mar-13,46,32,,,M,Jan-13,47,44
F,Mar-13,45,27,,,M,Jan-13,47,46
F,Mar-13,44,34,,,M,Jan-13,48,45
F,Mar-13,44,45,,,M,Jan-13,49,39
F,Mar-13,44,54,,,M,Jan-13,49,46
F,Mar-13,44,45,,,M,Jan-13,50,42
F,Mar-13,44,31,,,M,Jan-13,51,51
F,Mar-13,44,38,,,M,Feb-13,9,5
F,Mar-13,43,37,,,M,Feb-13,12,18
F,Mar-13,43,21,,,M,Feb-13,15,27
F,Mar-13,42,20,,,M,Feb-13,16,6
F,Mar-13,42,37,,,M,Feb-13,16,16
F,Mar-13,42,29,,,M,Feb-13,17,19
F,Mar-13,42,39,,,M,Feb-13,17,28
F,Mar-13,42,19,,,M,Feb-13,17,13
F,Mar-13,42,32,,,M,Feb-13,17,10
F,Mar-13,41,26,,,M,Feb-13,18,17
F,Mar-13,41,29,,,M,Feb-13,18,13
F,Mar-13,41,45,,,M,Feb-13,18,11
F,Mar-13,41,24,,,M,Feb-13,19,39
F,Mar-13,41,41,,,M,Feb-13,19,15
F,Mar-13,40,38,,,M,Feb-13,19,23
F,Mar-13,40,20,,,M,Feb-13,20,15
F,Mar-13,39,21,,,M,Feb-13,20,23
F,Mar-13,39,21,,,M,Feb-13,20,7
F,Mar-13,39,31,,,M,Feb-13,20,25
F,Mar-13,39,25,,,M,Feb-13,21,22
F,Mar-13,39,40,,,M,Feb-13,21,25
F,Mar-13,39,35,,,M,Feb-13,21,7
F,Mar-13,38,40,,,M,Feb-13,21,20
F,Mar-13,38,24,,,M,Feb-13,21,21
F,Mar-13,38,47,,,M,Feb-13,21,16
F,Mar-13,38,19,,,M,Feb-13,21,20
F,Mar-13,38,20,,,M,Feb-13,21,20
F,Mar-13,38,32,,,M,Feb-13,21,36
F,Mar-13,38,25,,,M,Feb-13,22,11
F,Mar-13,38,16,,,M,Feb-13,22,25
F,Mar-13,38,13,,,M,Feb-13,22,38
F,Mar-13,38,55,,,M,Feb-13,22,17
F,Mar-13,38,44,,,M,Feb-13,22,28
F,Mar-13,37,42,,,M,Feb-13,22,40
F,Mar-13,37,25,,,M,Feb-13,23,30
F,Mar-13,37,40,,,M,Feb-13,23,19
F,Mar-13,37,41,,,M,Feb-13,23,31
F,Mar-13,37,24,,,M,Feb-13,23,13
F,Mar-13,37,20,,,M,Feb-13,23,29
F,Mar-13,36,31,,,M,Feb-13,23,11
F,Mar-13,36,34,,,M,Feb-13,23,27
F,Mar-13,36,32,,,M,Feb-13,23,23
F,Mar-13,36,32,,,M,Feb-13,23,22
F,Mar-13,36,29,,,M,Feb-13,23,30
F,Mar-13,36,24,,,M,Feb-13,24,30
F,Mar-13,36,30,,,M,Feb-13,24,32
F,Mar-13,36,33,,,M,Feb-13,24,28
F,Mar-13,36,39,,,M,Feb-13,24,32
F,Mar-13,36,27,,,M,Feb-13,24,26
F,Mar-13,36,34,,,M,Feb-13,24,47
F,Mar-13,36,39,,,M,Feb-13,24,10
F,Mar-13,36,14,,,M,Feb-13,24,27
F,Mar-13,35,41,,,M,Feb-13,24,8
F,Mar-13,35,27,,,M,Feb-13,24,13
F,Mar-13,35,31,,,M,Feb-13,24,23
F,Mar-13,35,26,,,M,Feb-13,24,32
F,Mar-13,35,7,,,M,Feb-13,24,27
F,Mar-13,35,25,,,M,Feb-13,24,50
F,Mar-13,34,13,,,M,Feb-13,25,18
F,Mar-13,34,12,,,M,Feb-13,25,16
F,Mar-13,34,30,,,M,Feb-13,25,23
F,Mar-13,34,27,,,M,Feb-13,25,20
F,Mar-13,34,37,,,M,Feb-13,25,14
F,Mar-13,34,33,,,M,Feb-13,25,16
F,Mar-13,34,36,,,M,Feb-13,25,42
F,Mar-13,34,38,,,M,Feb-13,25,35
F,Mar-13,34,29,,,M,Feb-13,25,21
F,Mar-13,34,19,,,M,Feb-13,25,14
F,Mar-13,34,35,,,M,Feb-13,25,27
F,Mar-13,34,26,,,M,Feb-13,25,20
F,Mar-13,33,32,,,M,Feb-13,25,9
F,Mar-13,33,23,,,M,Feb-13,26,26
F,Mar-13,33,26,,,M,Feb-13,26,21
F,Mar-13,33,31,,,M,Feb-13,26,28
F,Mar-13,33,30,,,M,Feb-13,26,18
F,Mar-13,33,21,,,M,Feb-13,26,23
F,Mar-13,33,29,,,M,Feb-13,26,33
F,Mar-13,33,23,,,M,Feb-13,26,25
F,Mar-13,33,18,,,M,Feb-13,26,21
F,Mar-13,33,23,,,M,Feb-13,26,31
F,Mar-13,33,38,,,M,Feb-13,26,43
F,Mar-13,33,33,,,M,Feb-13,26,26
F,Mar-13,33,10,,,M,Feb-13,26,25
F,Mar-13,32,42,,,M,Feb-13,27,22
F,Mar-13,32,37,,,M,Feb-13,27,29
F,Mar-13,32,32,,,M,Feb-13,27,11
F,Mar-13,32,26,,,M,Feb-13,27,23
F,Mar-13,32,37,,,M,Feb-13,27,36
F,Mar-13,32,24,,,M,Feb-13,27,31
F,Mar-13,32,17,,,M,Feb-13,27,23
F,Mar-13,32,37,,,M,Feb-13,27,23
F,Mar-13,32,28,,,M,Feb-13,27,40
F,Mar-13,31,37,,,M,Feb-13,27,40
F,Mar-13,31,13,,,M,Feb-13,28,28
F,Mar-13,31,15,,,M,Feb-13,28,32
F,Mar-13,31,28,,,M,Feb-13,28,16
F,Mar-13,31,30,,,M,Feb-13,28,30
F,Mar-13,31,19,,,M,Feb-13,28,38
F,Mar-13,31,20,,,M,Feb-13,28,26
F,Mar-13,31,27,,,M,Feb-13,28,10
F,Mar-13,31,10,,,M,Feb-13,28,24
F,Mar-13,30,25,,,M,Feb-13,28,45
F,Mar-13,30,15,,,M,Feb-13,28,22
F,Mar-13,30,15,,,M,Feb-13,28,21
F,Mar-13,30,13,,,M,Feb-13,29,25
F,Mar-13,30,20,,,M,Feb-13,29,31
F,Mar-13,30,16,,,M,Feb-13,29,20
F,Mar-13,30,15,,,M,Feb-13,29,36
F,Mar-13,30,25,,,M,Feb-13,29,35
F,Mar-13,30,13,,,M,Feb-13,29,22
F,Mar-13,30,22,,,M,Feb-13,29,17
F,Mar-13,30,18,,,M,Feb-13,29,24
F,Mar-13,29,51,,,M,Feb-13,29,33
F,Mar-13,29,28,,,M,Feb-13,29,40
F,Mar-13,29,39,,,M,Feb-13,29,26
F,Mar-13,29,23,,,M,Feb-13,30,40
F,Mar-13,29,23,,,M,Feb-13,30,26
F,Mar-13,29,22,,,M,Feb-13,30,15
F,Mar-13,29,36,,,M,Feb-13,30,24
F,Mar-13,28,23,,,M,Feb-13,30,21
F,Mar-13,28,23,,,M,Feb-13,30,45
F,Mar-13,28,30,,,M,Feb-13,30,47
F,Mar-13,28,11,,,M,Feb-13,30,36
F,Mar-13,28,13,,,M,Feb-13,31,32
F,Mar-13,28,8,,,M,Feb-13,31,31
F,Mar-13,27,24,,,M,Feb-13,31,38
F,Mar-13,27,34,,,M,Feb-13,31,42
F,Mar-13,27,25,,,M,Feb-13,31,24
F,Mar-13,27,38,,,M,Feb-13,31,38
F,Mar-13,27,21,,,M,Feb-13,31,30
F,Mar-13,27,29,,,M,Feb-13,31,20
F,Mar-13,27,39,,,M,Feb-13,31,28
F,Mar-13,27,14,,,M,Feb-13,31,19
F,Mar-13,27,20,,,M,Feb-13,31,42
F,Mar-13,27,20,,,M,Feb-13,31,47
F,Mar-13,25,34,,,M,Feb-13,32,15
F,Mar-13,25,16,,,M,Feb-13,32,29
F,Mar-13,25,13,,,M,Feb-13,32,33
F,Mar-13,25,7,,,M,Feb-13,32,27
F,Mar-13,25,22,,,M,Feb-13,32,40
F,Mar-13,25,12,,,M,Feb-13,32,27
F,Mar-13,25,17,,,M,Feb-13,32,17
F,Mar-13,25,23,,,M,Feb-13,32,31
F,Mar-13,25,15,,,M,Feb-13,33,26
F,Mar-13,25,22,,,M,Feb-13,33,17
F,Mar-13,24,26,,,M,Feb-13,33,27
F,Mar-13,24,21,,,M,Feb-13,33,40
F,Mar-13,24,16,,,M,Feb-13,33,30
F,Mar-13,23,13,,,M,Feb-13,33,53
F,Mar-13,23,26,,,M,Feb-13,33,34
F,Mar-13,23,19,,,M,Feb-13,33,31
F,Mar-13,22,25,,,M,Feb-13,34,52
F,Mar-13,21,9,,,M,Feb-13,34,31
F,Mar-13,21,18,,,M,Feb-13,34,16
F,Mar-13,21,14,,,M,Feb-13,34,32
F,Mar-13,21,17,,,M,Feb-13,34,29
F,Mar-13,21,9,,,M,Feb-13,34,26
F,Mar-13,20,12,,,M,Feb-13,34,25
F,Mar-13,20,13,,,M,Feb-13,34,41
F,Mar-13,20,14,,,M,Feb-13,34,18
F,Mar-13,20,12,,,M,Feb-13,34,42
F,Mar-13,17,23,,,M,Feb-13,34,41
F,Mar-13,17,22,,,M,Feb-13,34,15
F,Mar-13,16,14,,,M,Feb-13,35,35
F,Mar-13,16,9,,,M,Feb-13,35,44
F,Mar-13,11,9,,,M,Feb-13,35,40
F,Mar-13,11,14,,,M,Feb-13,35,45
F,Apr-13,52,43,,,M,Feb-13,35,45
F,Apr-13,49,44,,,M,Feb-13,35,35
F,Apr-13,48,33,,,M,Feb-13,35,22
F,Apr-13,47,43,,,M,Feb-13,35,33
F,Apr-13,47,44,,,M,Feb-13,35,25
F,Apr-13,45,27,,,M,Feb-13,36,32
F,Apr-13,45,47,,,M,Feb-13,36,20
F,Apr-13,45,43,,,M,Feb-13,36,37
F,Apr-13,45,22,,,M,Feb-13,36,28
F,Apr-13,45,40,,,M,Feb-13,36,26
F,Apr-13,44,45,,,M,Feb-13,36,31
F,Apr-13,44,46,,,M,Feb-13,36,28
F,Apr-13,44,40,,,M,Feb-13,36,36
F,Apr-13,44,42,,,M,Feb-13,36,51
F,Apr-13,43,39,,,M,Feb-13,36,38
F,Apr-13,43,43,,,M,Feb-13,37,52
F,Apr-13,43,28,,,M,Feb-13,37,13
F,Apr-13,43,20,,,M,Feb-13,37,32
F,Apr-13,43,39,,,M,Feb-13,37,27
F,Apr-13,43,40,,,M,Feb-13,37,52
F,Apr-13,42,50,,,M,Feb-13,37,40
F,Apr-13,42,26,,,M,Feb-13,38,49
F,Apr-13,42,40,,,M,Feb-13,38,26
F,Apr-13,42,33,,,M,Feb-13,38,48
F,Apr-13,42,37,,,M,Feb-13,38,54
F,Apr-13,41,48,,,M,Feb-13,38,11
F,Apr-13,41,17,,,M,Feb-13,38,53
F,Apr-13,40,17,,,M,Feb-13,39,56
F,Apr-13,40,34,,,M,Feb-13,39,26
F,Apr-13,40,15,,,M,Feb-13,39,39
F,Apr-13,40,33,,,M,Feb-13,39,46
F,Apr-13,40,25,,,M,Feb-13,40,41
F,Apr-13,39,31,,,M,Feb-13,40,52
F,Apr-13,39,48,,,M,Feb-13,40,43
F,Apr-13,39,36,,,M,Feb-13,40,36
F,Apr-13,39,51,,,M,Feb-13,41,52
F,Apr-13,39,24,,,M,Feb-13,41,31
F,Apr-13,39,23,,,M,Feb-13,41,40
F,Apr-13,39,25,,,M,Feb-13,42,45
F,Apr-13,39,38,,,M,Feb-13,42,46
F,Apr-13,39,51,,,M,Feb-13,42,48
F,Apr-13,39,17,,,M,Feb-13,42,30
F,Apr-13,39,21,,,M,Feb-13,43,30
F,Apr-13,39,21,,,M,Feb-13,44,50
F,Apr-13,39,34,,,M,Feb-13,44,51
F,Apr-13,39,15,,,M,Feb-13,44,26
F,Apr-13,38,43,,,M,Feb-13,44,35
F,Apr-13,38,28,,,M,Feb-13,45,52
F,Apr-13,38,53,,,M,Feb-13,45,45
F,Apr-13,38,24,,,M,Feb-13,45,41
F,Apr-13,38,32,,,M,Feb-13,46,38
F,Apr-13,38,47,,,M,Feb-13,46,33
F,Apr-13,38,24,,,M,Feb-13,50,58
F,Apr-13,38,32,,,M,Mar-13,8,7
F,Apr-13,37,19,,,M,Mar-13,10,10
F,Apr-13,37,21,,,M,Mar-13,14,5
F,Apr-13,37,16,,,M,Mar-13,17,7
F,Apr-13,37,31,,,M,Mar-13,17,5
F,Apr-13,37,11,,,M,Mar-13,18,16
F,Apr-13,37,38,,,M,Mar-13,18,12
F,Apr-13,37,16,,,M,Mar-13,18,16
F,Apr-13,36,32,,,M,Mar-13,19,17
F,Apr-13,36,32,,,M,Mar-13,19,11
F,Apr-13,36,39,,,M,Mar-13,19,20
F,Apr-13,36,33,,,M,Mar-13,19,12
F,Apr-13,36,29,,,M,Mar-13,20,15
F,Apr-13,36,36,,,M,Mar-13,20,18
F,Apr-13,36,11,,,M,Mar-13,20,34
F,Apr-13,36,34,,,M,Mar-13,20,34
F,Apr-13,36,30,,,M,Mar-13,20,9
F,Apr-13,36,27,,,M,Mar-13,21,37
F,Apr-13,35,17,,,M,Mar-13,21,22
F,Apr-13,35,25,,,M,Mar-13,21,33
F,Apr-13,35,28,,,M,Mar-13,21,34
F,Apr-13,35,19,,,M,Mar-13,22,19
F,Apr-13,35,47,,,M,Mar-13,22,29
F,Apr-13,35,16,,,M,Mar-13,22,16
F,Apr-13,34,40,,,M,Mar-13,22,23
F,Apr-13,34,23,,,M,Mar-13,22,32
F,Apr-13,34,18,,,M,Mar-13,23,15
F,Apr-13,34,44,,,M,Mar-13,23,13
F,Apr-13,34,33,,,M,Mar-13,23,15
F,Apr-13,34,12,,,M,Mar-13,23,16
F,Apr-13,34,22,,,M,Mar-13,23,14
F,Apr-13,33,25,,,M,Mar-13,24,21
F,Apr-13,33,50,,,M,Mar-13,24,23
F,Apr-13,33,18,,,M,Mar-13,24,32
F,Apr-13,33,34,,,M,Mar-13,24,13
F,Apr-13,33,10,,,M,Mar-13,24,23
F,Apr-13,33,25,,,M,Mar-13,24,9
F,Apr-13,33,14,,,M,Mar-13,24,26
F,Apr-13,33,27,,,M,Mar-13,25,17
F,Apr-13,33,40,,,M,Mar-13,25,29
F,Apr-13,33,18,,,M,Mar-13,25,34
F,Apr-13,33,28,,,M,Mar-13,25,30
F,Apr-13,33,22,,,M,Mar-13,25,29
F,Apr-13,32,37,,,M,Mar-13,26,20
F,Apr-13,32,33,,,M,Mar-13,26,45
F,Apr-13,32,26,,,M,Mar-13,26,21
F,Apr-13,32,28,,,M,Mar-13,26,23
F,Apr-13,32,29,,,M,Mar-13,26,15
F,Apr-13,32,35,,,M,Mar-13,26,29
F,Apr-13,32,17,,,M,Mar-13,26,27
F,Apr-13,31,32,,,M,Mar-13,26,23
F,Apr-13,31,23,,,M,Mar-13,26,25
F,Apr-13,31,22,,,M,Mar-13,26,31
F,Apr-13,31,19,,,M,Mar-13,26,8
F,Apr-13,31,28,,,M,Mar-13,26,17
F,Apr-13,31,33,,,M,Mar-13,26,42
F,Apr-13,31,35,,,M,Mar-13,27,48
F,Apr-13,31,44,,,M,Mar-13,27,26
F,Apr-13,30,33,,,M,Mar-13,27,11
F,Apr-13,30,44,,,M,Mar-13,27,19
F,Apr-13,30,39,,,M,Mar-13,27,11
F,Apr-13,30,22,,,M,Mar-13,27,29
F,Apr-13,29,16,,,M,Mar-13,27,19
F,Apr-13,29,13,,,M,Mar-13,27,40
F,Apr-13,29,26,,,M,Mar-13,28,25
F,Apr-13,29,27,,,M,Mar-13,28,20
F,Apr-13,29,36,,,M,Mar-13,28,31
F,Apr-13,29,43,,,M,Mar-13,28,23
F,Apr-13,29,14,,,M,Mar-13,28,28
F,Apr-13,29,33,,,M,Mar-13,28,44
F,Apr-13,29,35,,,M,Mar-13,28,42
F,Apr-13,29,19,,,M,Mar-13,28,15
F,Apr-13,29,37,,,M,Mar-13,29,28
F,Apr-13,29,19,,,M,Mar-13,29,27
F,Apr-13,29,32,,,M,Mar-13,29,20
F,Apr-13,28,24,,,M,Mar-13,29,37
F,Apr-13,28,27,,,M,Mar-13,29,23
F,Apr-13,28,10,,,M,Mar-13,29,25
F,Apr-13,28,33,,,M,Mar-13,29,41
F,Apr-13,28,19,,,M,Mar-13,29,40
F,Apr-13,28,28,,,M,Mar-13,29,14
F,Apr-13,27,5,,,M,Mar-13,29,13
F,Apr-13,26,30,,,M,Mar-13,29,21
F,Apr-13,26,27,,,M,Mar-13,29,27
F,Apr-13,26,14,,,M,Mar-13,29,48
F,Apr-13,26,23,,,M,Mar-13,30,42
F,Apr-13,26,12,,,M,Mar-13,30,29
F,Apr-13,26,9,,,M,Mar-13,30,15
F,Apr-13,26,33,,,M,Mar-13,30,49
F,Apr-13,26,24,,,M,Mar-13,30,54
F,Apr-13,26,22,,,M,Mar-13,30,30
F,Apr-13,26,27,,,M,Mar-13,30,37
F,Apr-13,25,23,,,M,Mar-13,30,16
F,Apr-13,25,36,,,M,Mar-13,30,15
F,Apr-13,25,33,,,M,Mar-13,30,30
F,Apr-13,24,12,,,M,Mar-13,30,32
F,Apr-13,24,15,,,M,Mar-13,31,30
F,Apr-13,24,14,,,M,Mar-13,31,31
F,Apr-13,24,18,,,M,Mar-13,31,37
F,Apr-13,24,21,,,M,Mar-13,31,29
F,Apr-13,24,10,,,M,Mar-13,31,13
F,Apr-13,23,22,,,M,Mar-13,31,28
F,Apr-13,23,27,,,M,Mar-13,31,33
F,Apr-13,23,19,,,M,Mar-13,31,26
F,Apr-13,22,18,,,M,Mar-13,31,24
F,Apr-13,22,24,,,M,Mar-13,31,33
F,Apr-13,22,23,,,M,Mar-13,32,28
F,Apr-13,22,26,,,M,Mar-13,32,33
F,Apr-13,21,29,,,M,Mar-13,32,33
F,Apr-13,21,7,,,M,Mar-13,32,25
F,Apr-13,21,21,,,M,Mar-13,32,21
F,Apr-13,21,29,,,M,Mar-13,32,17
F,Apr-13,21,20,,,M,Mar-13,32,30
F,Apr-13,20,24,,,M,Mar-13,32,25
F,Apr-13,20,3,,,M,Mar-13,32,32
F,Apr-13,20,29,,,M,Mar-13,33,39
F,Apr-13,19,23,,,M,Mar-13,33,35
F,Apr-13,18,14,,,M,Mar-13,33,35
F,Apr-13,18,5,,,M,Mar-13,33,41
F,Apr-13,17,32,,,M,Mar-13,33,26
F,Apr-13,17,8,,,M,Mar-13,33,22
F,Apr-13,15,6,,,M,Mar-13,33,32
F,Apr-13,13,7,,,M,Mar-13,33,29
F,May-13,53,35,,,M,Mar-13,33,38
F,May-13,47,35,,,M,Mar-13,33,33
F,May-13,47,52,,,M,Mar-13,33,16
F,May-13,47,32,,,M,Mar-13,33,23
F,May-13,45,26,,,M,Mar-13,34,22
