﻿CSSE 11+ Examination 2022 Entry,,,,,,,,
Overall Standardised scores sorted by test date,,,,,,,,
,,,,,,,,
,,,,,,,,
Test Date 18 September,,,Test Date 20 September,,,Test Date 28 September,,
M,258.2666,,M,269.7713961,,,,
M,258.417408,,M,269.8360558,,,,
M,258.478464,,M,270.0442189,,,,
M,258.6614712,,M,270.1520044,,,,
M,258.6650718,,M,270.4677737,,,,
M,258.7943214,,M,270.9847631,,,,
M,258.8875889,,M,271.0277885,,,,
M,259.1281396,,M,271.4514284,,,,
M,259.2645814,,M,271.5734585,,,,
M,259.307622,,M,271.9036547,,,,
M,259.3543332,,M,272.1190464,,,,
M,259.4727657,,M,272.5210429,,,,
M,259.5121784,,M,272.6790643,,,,
M,259.5373495,,M,272.8119115,,,,
M,259.6019394,,M,272.9375362,,,,
M,259.9752461,,M,273.4723921,,,,
M,260.3557663,,M,273.7164644,,,,
M,260.5245198,,M,273.759578,,,,
M,260.5640114,,M,274.0430721,,,,
M,260.6034454,,M,274.3590055,,,,
M,260.6860506,,M,274.700034,,,,
M,260.7254785,,M,274.9010687,,,,
M,260.9122534,,M,275.008757,,,,
M,261.0845285,,M,275.109244,,,,
M,261.21369,,M,275.1127595,,,,
M,261.263932,,M,275.1845659,,,,
M,261.3214573,,M,275.231271,,,,
M,261.4326824,,M,275.6368772,,,,
M,261.436283,,M,275.9564356,,,,
M,261.8059891,,M,276.3153367,,,,
M,261.8777803,,M,276.3297363,,,,
M,262.0608725,,M,276.4876756,,,,
M,262.1542281,,M,276.9974424,,,,
M,262.2583096,,M,277.1050547,,,,
M,262.2727305,,M,277.1230853,,,,
M,262.2942159,,M,277.1804617,,,,
M,262.3085577,,M,277.2773328,,,,
M,262.3696046,,M,277.3670725,,,,
M,262.4233834,,M,277.4425434,,,,
M,262.4342006,,M,277.6865397,,,,
M,262.5203275,,M,277.7439891,,,,
M,262.7357192,,M,278.2645761,,,,
M,263.0192893,,M,278.3685938,,,,
M,263.3100668,,M,278.5014288,,,,
M,263.3387595,,M,278.6342882,,,,
M,263.3711228,,M,278.9895796,,,,
M,263.3962757,,M,279.0506235,,,,
M,263.3998125,,M,279.1152194,,,,
M,263.518318,,M,279.2767473,,,,
M,263.5720815,,M,279.4706627,,,,
M,263.7336246,,M,279.5998941,,,,
M,263.8664657,,M,279.6035069,,,,
M,263.9634402,,M,279.6071106,,,,
M,264.1895427,,M,280.084429,,,,
M,264.4084561,,M,280.5331549,,,,
M,264.4623868,,M,280.6085468,,,,
M,264.6849738,,M,280.6946919,,,,
M,264.7135723,,M,280.7198448,,,,
M,264.8249615,,M,280.7952396,,,,
M,265.2090125,,M,280.8131244,,,,
M,265.3238291,,M,280.816722,,,,
M,265.3417746,,M,281.1685738,,,,
M,265.363342,,M,281.2762407,,,,
M,265.3776717,,M,281.3229611,,,,
M,265.6289575,,M,281.5346701,,,,
M,265.9915474,,M,281.5526004,,,,
M,266.1063549,,M,281.6352148,,,,
M,266.1315108,,M,281.7069361,,,,
M,266.3827905,,M,282.2562128,,,,
M,266.7166056,,M,282.2812927,,,,
M,266.7704452,,M,282.6151686,,,,
M,266.8028207,,M,282.7228751,,,,
M,267.1186902,,M,282.7515526,,,,
M,267.2048171,,M,283.0207961,,,,
M,267.2443179,,M,283.0279944,,,,
M,267.2479338,,M,283.0602969,,,,
M,267.3699669,,M,283.1931502,,,,
M,267.3879063,,M,283.2541151,,,,
M,267.4166812,,M,283.2612435,,,,
M,267.4345537,,M,283.3725597,,,,
M,267.5423271,,M,283.3762455,,,,
M,267.6068197,,M,283.4803179,,,,
M,267.7612283,,M,283.5305659,,,,
M,267.9298906,,M,283.577192,,,,
M,268.1561055,,M,283.5915308,,,,
M,268.2889497,,M,283.702838,,,,
M,268.4109038,,M,283.9469134,,,,
M,268.5221958,,M,284.28432,,,,
M,268.7160322,,M,284.4064321,,,,
M,268.8309279,,M,284.4315972,,,,
M,268.8704408,,M,284.4997786,,,,
M,268.8992065,,M,284.5750974,,,,
M,268.9027099,,M,284.6217387,,,,
M,268.9098656,,M,284.7007525,,,,
M,269.0104225,,M,284.8012303,,,,
M,269.3047216,,M,284.9305346,,,,
M,269.46274,,M,284.9986644,,,,
M,269.4915087,,M,285.0489762,,,,
M,269.6242799,,M,285.0489854,,,,
M,269.8755414,,M,285.1279778,,,,
M,269.9150544,,M,285.1997568,,,,
M,269.9544761,,M,285.2248581,,,,
M,270.0442158,,M,285.260746,,,,
M,270.0945368,,M,285.2894418,,,,
M,270.464249,,M,285.4114719,,,,
M,270.5036738,,M,285.5873537,,,,
M,270.5289088,,M,285.6951271,,,,
M,270.5611232,,M,285.967877,,,,
M,270.5934135,,M,286.0504914,,,,
M,270.798058,,M,286.0863885,,,,
M,270.9811563,,M,286.2120344,,,,
M,271.0026296,,M,286.2801459,,,,
M,271.009916,,M,286.4489693,,,,
M,271.0242639,,M,286.4632138,,,,
M,271.2108747,,M,286.6284396,,,,
M,271.2683179,,M,286.8975949,,,,
M,271.4011804,,M,286.9657915,,,,
M,271.4083057,,M,287.0986266,,,,
M,271.4621605,,M,287.6479124,,,,
M,271.7564717,,M,287.7160999,,,,
M,271.8677667,,M,287.9134488,,,,
M,271.9036577,,M,287.9817153,,,,
M,271.9036699,,M,288.0534366,,,,
M,271.9682446,,M,288.2401386,,,,
M,272.2052706,,M,288.6206558,,,,
M,272.3631218,,M,288.6959746,,,,
M,272.6252004,,M,288.8073608,,,,
M,272.8190369,,M,288.8898931,,,,
M,272.9733604,,M,289.3457353,,,,
M,273.0523802,,M,289.5288123,,,,
M,273.091805,,M,289.647336,,,,
M,273.274961,,M,289.8160074,,,,
M,273.3036447,,M,290.0781042,,,,
M,273.3107882,,M,290.3580736,,,,
M,273.4328214,,M,290.5518888,,,,
M,273.5585342,,M,290.5554196,,,,
M,273.5800104,,M,290.9898675,,,,
M,273.5979468,,M,291.0436402,,,,
M,273.6410635,,M,291.0975497,,,,
M,273.7703009,,M,291.2338547,,,,
M,273.8421012,,M,291.4493103,,,,
M,273.9031603,,M,291.463646,,,,
M,274.2477044,,M,291.7364111,,,,
M,274.2764033,,M,291.7507712,,,,
M,274.2943488,,M,291.811809,,,,
M,274.427193,,M,291.9841692,,,,
M,274.6569994,,M,292.0380118,,,,
M,274.7682185,,M,292.3969889,,,,
M,274.7718313,,M,292.5872156,,,,
M,274.8687784,,M,292.802589,,,,
M,274.9046785,,M,292.8923379,,,,
M,274.9405665,,M,293.1507459,,,,
M,274.947704,,M,293.448667,,,,
M,275.0481879,,M,293.7394323,,,,
M,275.0840789,,M,293.7753385,,,,
M,275.1056464,,M,293.9153141,,,,
M,275.2384966,,M,293.9871174,,,,
M,275.2600367,,M,294.0911989,,,,
M,275.2779123,,M,294.6081853,,,,
M,275.3354316,,M,294.647604,,,,
M,275.6009923,,M,294.8629836,,,,
M,275.7625141,,M,294.8845449,,,,
M,275.8594764,,M,294.9168414,,,,
M,275.8846323,,M,295.0245266,,,,
M,275.9169287,,M,295.056817,,,,
M,275.9599481,,M,295.1106565,,,,
M,276.049697,,M,295.1646055,,,,
M,276.0569074,,M,295.3511981,,,,
M,276.1537846,,M,296.0727712,,,,
M,276.1932975,,M,296.1121778,,,,
M,276.247131,,M,296.2917453,,,,
M,276.2866348,,M,296.4495874,,,,
M,276.318913,,M,296.5286012,,,,
M,276.4875905,,M,296.6362833,,,,
M,276.4876756,,M,296.6578478,,,,
M,276.6419961,,M,296.8732273,,,,
M,276.6706828,,M,297.0240201,,,,
M,276.7424922,,M,297.1531968,,,,
M,276.7927189,,M,297.3290694,,,,
M,276.8322258,,M,297.7240166,,,,
M,277.0081015,,M,298.3522159,,,,
M,277.1374211,,M,298.459898,,,,
M,277.1768489,,M,298.5136768,,,,
M,277.1911938,,M,298.585544,,,,
M,277.2270848,,M,299.0772954,,,,
M,277.2774088,,M,299.1347538,,,,
M,277.3455902,,M,299.1418791,,,,
M,277.3528097,,M,299.1849137,,,,
M,277.4568183,,M,299.3536459,,,,
M,277.8301251,,M,299.6551828,,,,
M,277.9343009,,M,299.7593433,,,,
M,277.9378255,,M,299.8706444,,,,
M,277.9522494,,M,299.874166,,,,
M,278.0563218,,M,299.9746378,,,,
M,278.2035291,,M,300.0141599,,,,
M,278.2717105,,M,300.7966674,,,,
M,278.3219525,,M,300.8756721,,,,
M,278.4512021,,M,300.9797657,,,,
M,278.487087,,M,301.0049217,,,,
M,278.6594533,,M,301.0551545,,,,
M,278.6701002,,M,301.1377841,,,,
M,278.7347783,,M,301.1916298,,,,
M,278.7455893,,M,301.2992268,,,,
M,278.7706632,,M,301.3028457,,,,
M,278.7922185,,M,301.4536446,,,,
M,278.885495,,M,301.4859349,,,,
M,278.9142425,,M,301.8341617,,,,
M,279.0721909,,M,301.8916111,,,,
M,279.2265995,,M,301.9776802,,,,
M,279.2804361,,M,302.0063639,,,,
M,279.3127295,,M,302.0315168,,,,
M,279.5209017,,M,302.2253532,,,,
M,279.5819547,,M,302.350987,,,,
M,279.786511,,M,302.4945572,,,,
M,279.9731401,,M,302.49817,,,,
M,280.0557484,,M,302.7135617,,,,
M,280.1454973,,M,302.7243819,,,,
M,280.4613607,,M,302.9001816,,,,
M,280.6193609,,M,302.9576249,,,,
M,280.6623954,,M,303.018681,,,,
M,280.6875544,,M,303.0653253,,,,
M,280.7592696,,M,303.2233285,,,,
M,281.0034209,,M,303.2268501,,,,
M,281.0895509,,M,303.3022541,,,,
M,281.1470063,,M,303.5212495,,,,
M,281.2474872,,M,303.5500152,,,,
M,281.2618442,,M,303.5607534,,,,
M,281.276186,,M,303.6037758,,,,
M,281.3085402,,M,303.8227742,,,,
M,281.3516538,,M,303.8802205,,,,
M,281.5454082,,M,303.9592191,,,,
M,281.821929,,M,304.5263592,,,,
M,281.8254415,,M,304.5945437,,,,
M,281.8613507,,M,304.605294,,,,
M,281.918797,,M,304.6986434,,,,
M,281.9224159,,M,304.8601621,,,,
M,281.929526,,M,304.8925437,,,,
M,281.9654262,,M,304.9463924,,,,
M,282.1449877,,M,305.1079354,,,,
M,282.1772112,,M,305.1940684,,,,
M,282.3494832,,M,305.2298865,,,,
M,282.4895409,,M,305.2909365,,,,
M,282.4930716,,M,305.434534,,,,
M,282.6186993,,M,305.4739649,,,,
M,282.7156525,,M,305.6714719,,,,
M,282.7300855,,M,305.9334958,,,,
M,282.783843,,M,306.0842035,,,,
M,282.9275135,,M,306.9600727,,,,
M,282.9598099,,M,307.0642515,,,,
M,282.9776825,,M,307.1072739,,,,
M,283.1033193,,M,307.1216947,,,,
M,283.1787233,,M,307.1575067,,,,
M,283.1859307,,M,307.2185811,,,,
M,283.2684569,,M,307.5345084,,,,
M,283.2971497,,M,307.5882719,,,,
M,283.3150982,,M,307.6422057,,,,
M,283.5556459,,M,307.688762,,,,
M,283.5699755,,M,308.4354758,,,,
M,283.6238303,,M,308.8051697,,,,
M,283.8177428,,M,308.8590974,,,,
M,283.8714881,,M,308.9739201,,,,
M,283.9612461,,M,309.1030907,,,,
M,283.9971432,,M,309.149805,,,,
M,284.3633215,,M,309.2107851,,,,
M,284.4422471,,M,309.250295,,,,
M,284.4459238,,M,309.4656533,,,,
M,284.4997026,,M,309.6020525,,,,
M,284.4997816,,M,309.619992,,,,
M,284.7258264,,M,309.9216018,,,,
M,284.8945798,,M,309.943072,,,,
M,284.9089064,,M,309.9862463,,,,
M,285.012988,,M,310.0113385,,,,
M,285.1781499,,M,310.1477073,,,,
M,285.2212513,,M,310.7364119,,,,
M,285.3037806,,M,310.8943239,,,,
M,285.3146008,,M,311.2282301,,,,
M,285.3181164,,M,311.3000274,,,,
M,285.5012208,,M,311.3825536,,,,
M,285.5443313,,M,311.4973794,,,,
M,285.5766217,,M,311.5585175,,,,
M,285.7524944,,M,311.6948134,,,,
M,285.7633146,,M,311.7056275,,,,
M,285.8423192,,M,311.7056275,,,,
M,285.9104277,,M,311.763089,,,,
M,285.9858134,,M,311.9030555,,,,
M,286.0253415,,M,311.9677153,,,,
M,286.1258072,,M,312.0323021,,,,
M,286.1581006,,M,312.2010555,,,,
M,286.1976896,,M,312.2225288,,,,
M,286.3412628,,M,312.3697269,,,,
M,286.4847934,,M,312.4091426,,,,
M,286.6391048,,M,312.4881533,,,,
M,286.9299673,,M,312.5564229,,,,
M,287.0591319,,M,312.5994514,,,,
M,287.1130504,,M,312.764592,,,,
M,287.181168,,M,312.800404,,,,
M,287.3678609,,M,312.9440684,,,,
M,287.4252251,,M,312.9763649,,,,
M,287.4755552,,M,313.4071453,,,,
M,287.4826806,,M,313.5650725,,,,
M,287.5006322,,M,313.6620256,,,,
M,287.5939816,,M,313.7588937,,,,
M,287.787812,,M,314.0388631,,,,
M,287.9457453,,M,314.0604032,,,,
M,288.3047983,,M,314.1250721,,,,
M,288.383727,,M,314.1573716,,,,
M,288.4268315,,M,314.164582,,,,
M,288.4842747,,M,314.2076166,,,,
M,288.7498963,,M,314.2578494,,,,
M,288.7858025,,M,314.5701123,,,,
M,288.8934968,,M,314.9362815,,,,
M,289.137557,,M,314.9470258,,,,
M,289.1734511,,M,314.9901363,,,,
M,289.2237021,,M,316.1855517,,,,
M,289.3780986,,M,316.1926831,,,,
M,289.3817023,,M,316.2142354,,,,
M,289.5288275,,M,316.3578299,,,,
M,289.5359498,,M,316.3865105,,,,
M,289.5575051,,M,316.5192969,,,,
M,289.7980466,,M,316.7023861,,,,
M,289.8268215,,M,316.7204076,,,,
M,289.86985,,M,316.8890729,,,,
M,289.8805851,,M,316.9284947,,,,
M,290.092364,,M,317.0183165,,,,
M,290.3256951,,M,317.1151845,,,,
M,290.4262581,,M,317.1510877,,,,
M,290.5518979,,M,317.4059833,,,,
M,290.5841853,,M,317.4418804,,,,
M,290.8749658,,M,317.5782462,,,,
M,291.0543692,,M,317.642833,,,,
M,291.2267203,,M,317.6788122,,,,
M,291.3918579,,M,317.8475626,,,,
M,291.3990774,,M,318.0988362,,,,
M,291.503086,,M,318.1203155,,,,
M,291.5247081,,M,318.2566996,,,,
M,291.5534131,,M,318.5187144,,,,
M,291.5856974,,M,318.5977889,,,,
M,291.6107804,,M,318.7126268,,,,
M,291.7615792,,M,318.7879335,,,,
M,291.7759149,,M,318.805873,,,,
M,291.8297606,,M,318.8597369,,,,
M,291.9159726,,M,318.9207929,,,,
M,292.0199872,,M,319.0787079,,,,
M,292.0775187,,M,319.1827986,,,,
M,292.1062053,,M,319.2366473,,,,
M,292.1958721,,M,319.3551679,,,,
M,292.2353729,,M,319.5417727,,,,
M,292.3179751,,M,319.7751889,,,,
M,292.3682262,,M,319.9689311,,,,
M,292.3969038,,M,320.1915242,,,,
M,292.4185442,,M,320.4464228,,,,
M,292.4292063,,M,320.5468945,,,,
M,292.468701,,M,320.7694693,,,,
M,292.519022,,M,320.7838324,,,,
M,292.6158901,,M,320.8591574,,,,
M,292.978483,,M,320.9346404,,,,
M,293.0107551,,M,321.0565823,,,,
M,293.0287098,,M,321.3796593,,,,
M,293.1579564,,M,321.4443251,,,,
M,293.1614932,,M,321.4514535,,,,
M,293.1650908,,M,321.8391871,,,,
M,293.211802,,M,322.02588,,,,
M,293.3302314,,M,322.151532,,,,
M,293.5133267,,M,322.1586634,,,,
M,293.7394414,,M,322.2843003,,,,
M,293.7932901,,M,322.4170685,,,,
M,293.8400134,,M,322.6181822,,,,
M,293.8615626,,M,322.9627354,,,,
M,293.8866456,,M,323.2176218,,,,
M,293.9117225,,M,323.2427109,,,,
M,293.9943278,,M,323.2786749,,,,
M,294.0804669,,M,323.3755521,,,,
M,294.0912111,,M,323.4007171,,,,
M,294.1091475,,M,323.6447773,,,,
M,294.2778918,,M,323.6770798,,,,
M,294.2923218,,M,323.7524716,,,,
M,294.4143579,,M,323.7775546,,,,
M,294.5686754,,M,323.8817243,,,,
M,294.661958,,M,323.8996698,,,,
M,294.7409565,,M,324.0467738,,,,
M,294.8773284,,M,324.0611186,,,,
M,294.8845419,,M,324.2047921,,,,
M,294.9671472,,M,324.3770642,,,,
M,295.1717977,,M,324.639158,,,,
M,295.2219546,,M,324.7719323,,,,
M,295.2721874,,M,324.8939715,,,,
M,295.2937579,,M,325.4790724,,,,
M,295.4337426,,M,325.6585488,,,,
M,295.4875731,,M,325.8022071,,,,
M,295.5450285,,M,325.8703185,,,,
M,295.6311797,,M,325.8703307,,,,
M,295.7748471,,M,326.3836252,,,,
M,295.8250101,,M,326.398043,,,,
M,295.8824473,,M,326.609825,,,,
M,295.8824473,,M,327.0262423,,,,
M,295.9220362,,M,327.0800849,,,,
M,296.0081722,,M,327.1411501,,,,
M,296.0116999,,M,327.1733584,,,,
M,296.0296363,,M,327.266793,,,,
M,296.0619328,,M,327.3205475,,,,
M,296.1480718,,M,327.3636611,,,,
M,296.1624927,,M,327.3672648,,,,
M,296.1875787,,M,327.4066926,,,,
M,296.2019327,,M,327.4283208,,,,
M,296.255751,,M,327.5000421,,,,
M,296.367052,,M,327.6723111,,,,
M,296.4209099,,M,327.7404986,,,,
M,296.4676211,,M,327.8051644,,,,
M,296.5430251,,M,328.0743835,,,,
M,296.6112095,,M,328.1784681,,,,
M,296.6507133,,M,328.4368823,,,,
M,296.7870761,,M,328.4621203,,,,
M,296.8445376,,M,328.56622,,,,
M,296.8696996,,M,328.7852063,,,,
M,296.8768432,,M,328.8317595,,,,
M,296.9306068,,M,329.0544255,,,,
M,297.0347673,,M,329.0830331,,,,
M,297.0634418,,M,329.4851086,,,,
M,297.2285946,,M,329.5317439,,,,
M,297.347021,,M,329.7076348,,,,
M,297.4619319,,M,329.7148452,,,,
M,297.4726579,,M,330.1061856,,,,
M,297.5481348,,M,330.124125,,,,
M,297.5516594,,M,330.2569054,,,,
M,297.6091179,,M,330.3430445,,,,
M,297.6341948,,M,330.6193889,,,,
M,297.6378046,,M,330.7666783,,,,
M,297.680903,,M,331.0286931,,,,
M,297.6845188,,M,331.1974466,,,,
M,297.7275382,,M,331.3374191,,,,
M,297.9716227,,M,331.3445657,,,,
M,298.524494,,M,331.387579,,,,
M,298.6357008,,M,331.9116937,,,,
M,298.7362638,,M,331.9261206,,,,
M,298.8260126,,M,332.1091308,,,,
M,299.095247,,M,332.1234726,,,,
M,299.1489953,,M,332.2132123,,,,
M,299.1706448,,M,332.2347646,,,,
M,299.2064538,,M,332.2491976,,,,
M,299.6156698,,M,332.2563259,,,,
M,299.7234432,,M,332.4322716,,,,
M,299.7377121,,M,332.4788339,,,,
M,299.7736031,,M,333.0568732,,,,
M,299.7772159,,M,333.096295,,,,
M,299.7951644,,M,333.2147397,,,,
M,299.8526867,,M,333.3404403,,,,
M,299.8526898,,M,333.4516775,,,,
M,299.9280147,,M,333.5629665,,,,
M,299.9530916,,M,333.9686548,,,,
M,300.096677,,M,334.0547087,,,,
M,300.1757576,,M,334.1982971,,,,
M,300.2295334,,M,334.3383609,,,,
M,300.3013245,,M,334.5680063,,,,
M,300.3228828,,M,334.7008596,,,,
M,300.3372155,,M,334.7188811,,,,
M,300.3587769,,M,334.7296162,,,,
M,300.4521203,,M,334.9234374,,,,
M,300.5921111,,M,335.1818516,,,,
M,300.6853755,,M,335.3721633,,,,
M,300.7356904,,M,335.6090161,,,,
M,300.814619,,M,335.6126259,,,,
M,300.8326375,,M,335.7669555,,,,
M,301.0802345,,M,336.2336087,,,,
M,301.0802405,,M,336.588979,,,,
M,301.087451,,M,336.7469852,,,,
M,301.1341622,,M,337.0449002,,,,
M,301.1843342,,M,337.4002736,,,,
M,301.3172635,,M,337.5403282,,,,
M,301.3352121,,M,337.7699797,,,,
M,301.3495539,,M,337.8561096,,,,
M,301.371021,,M,338.0356073,,,,
M,301.4823191,,M,338.125344,,,,
M,301.5828091,,M,338.4269294,,,,
M,301.6976956,,M,338.4628448,,,,
M,301.7120496,,M,338.6351108,,,,
M,301.8880135,,M,338.6637974,,,,
M,302.0135713,,M,338.9367145,,,,
M,302.0136472,,M,339.3242871,,,,
M,302.0207817,,M,339.3566595,,,,
M,302.0422519,,M,339.4607441,,,,
M,302.1356712,,M,339.647364,,,,
M,302.2792809,,M,339.7838271,,,,
M,302.3438526,,M,339.8125077,,,,
M,302.3545968,,M,339.8447981,,,,
M,302.4443365,,M,339.9310131,,,,
M,302.6812652,,M,340.4012062,,,,
M,302.7817553,,M,340.5987132,,,,
M,302.9541002,,M,340.6992002,,,,
M,302.9541033,,M,340.9863739,,,,
M,302.9755674,,M,341.4170662,,,,
M,302.9791924,,M,341.542782,,,,
M,303.0509896,,M,341.7365243,,,,
M,303.155065,,M,341.8048029,,,,
M,303.2233255,,M,341.9663308,,,,
M,303.2412831,,M,341.9914168,,,,
M,303.377652,,M,342.5047083,,,,
M,303.5607503,,M,342.7811439,,,,
M,303.5822205,,M,342.8278612,,,,
M,303.6037697,,M,342.8493375,,,,
M,303.6719724,,M,342.9032621,,,,
M,303.7366352,,M,342.9103935,,,,
M,303.948411,,M,343.0432529,,,,
M,304.034541,,M,343.0575096,,,,
M,304.0488828,,M,343.4667317,,,,
M,304.0524865,,M,343.4703324,,,,
M,304.0991278,,M,343.5385168,,,,
M,304.1853307,,M,343.5385958,,,,
M,304.3756425,,M,343.5672764,,,,
M,304.3862925,,M,343.6641475,,,,
M,304.8099324,,M,343.685712,,,,
M,304.8350974,,M,343.6894007,,,,
M,304.8925437,,M,343.7288103,,,,
M,305.1221952,,M,343.8042174,,,,
M,305.1724432,,M,343.8616758,,,,
M,305.1725162,,M,344.1165471,,,,
M,305.186782,,M,344.2170249,,,,
M,305.2693842,,M,344.4360203,,,,
M,305.373557,,M,344.5113453,,,,
M,305.3842829,,M,345.0390606,,,,
M,305.3986369,,M,345.0928212,,,,
M,305.4129666,,M,345.4877774,,,,
M,305.4237108,,M,345.5057229,,,,
M,305.5314112,,M,345.6133444,,,,
M,305.5853298,,M,346.3888087,,,,
M,305.6678621,,M,346.5466629,,,,
M,305.7324459,,M,346.7440939,,,,
M,305.7503975,,M,346.9380063,,,,
M,305.7826788,,M,347.027661,,,,
M,305.8007063,,M,347.103147,,,,
M,305.8149691,,M,347.2287048,,,,
M,305.8365396,,M,347.2968923,,,,
M,305.9263553,,M,347.3399998,,,,
M,305.9621825,,M,347.3866381,,,,
M,306.0268301,,M,347.4225382,,,,
M,306.0447817,,M,347.6487349,,,,
M,306.1739401,,M,347.6738969,,,,
M,306.3176197,,M,347.7492097,,,,
M,306.4360461,,M,347.8964018,,,,
M,306.4611139,,M,347.9179632,,,,
M,306.4647298,,M,347.957388,,,,
M,306.5831501,,M,348.0220447,,,,
M,306.7340401,,M,348.2733275,,,,
M,306.7483849,,M,348.2840625,,,,
M,306.9026264,,M,348.3486463,,,,
M,306.9996555,,M,348.4527309,,,,
M,307.0390834,,M,348.6789398,,,,
M,307.042681,,M,348.7794997,,,,
M,307.0462178,,M,349.1132236,,,,
M,307.057035,,M,349.4615385,,,,
M,307.0749714,,M,349.6444727,,,,
M,307.1217039,,M,349.9748391,,,,
M,307.1539851,,M,350.1399038,,,,
M,307.1612016,,M,350.2439884,,,,
M,307.2436519,,M,350.3193832,,,,
M,307.416006,,M,350.5240246,,,,
M,307.4304207,,M,350.6389324,,,,
M,307.4878002,,M,350.6748265,,,,
M,307.5416306,,M,351.0947746,,,,
M,307.7319303,,M,351.2491011,,,,
M,307.8143957,,M,351.622499,,,,
M,307.8216183,,M,351.9957268,,,,
M,307.8539087,,M,352.0353096,,,,
M,307.8790677,,M,352.0675331,,,,
M,308.0693703,,M,352.117845,,,,
M,308.0729618,,M,352.1788221,,,,
M,308.1016546,,M,352.218332,,,,
M,308.2021355,,M,352.2973305,,,,
M,308.3385955,,M,352.4373091,,,,
M,308.5179959,,M,353.0654355,,,,
M,308.5826527,,M,353.1911513,,,,
M,308.6149491,,M,353.3526062,,,,
M,308.6831457,,M,353.3777713,,,,
M,308.7010882,,M,354.0310474,,,,
M,308.7262532,,M,354.0812955,,,,
M,308.8195146,,M,354.1962732,,,,
M,308.8554846,,M,354.6448958,,,,
M,309.24667,,M,355.5890467,,,,
M,309.3328972,,M,355.6176513,,,,
M,309.3364128,,M,355.7038724,,,,
M,309.4620648,,M,355.7110889,,,,
M,309.4800103,,M,355.7648495,,,,
M,309.5122915,,M,355.8618026,,,,
M,309.7098137,,M,356.4648399,,,,
M,309.7457108,,M,356.7340682,,,,
M,309.7816079,,M,356.895599,,,,
M,310.0579585,,M,356.9135506,,,,
M,310.0759162,,M,356.9601889,,,,
M,310.1190115,,M,357.2330209,,,,
M,310.1333685,,M,357.4089817,,,,
M,310.1441067,,M,357.5382252,,,,
M,310.1621312,,M,357.5848696,,,,
M,310.2015499,,M,357.7966394,,,,
M,310.2195046,,M,358.0478431,,,,
M,310.2303187,,M,358.1986359,,,,
M,310.337937,,M,358.3853379,,,,
M,310.3989961,,M,358.5576889,,,,
M,310.5317644,,M,359.0350894,,,,
M,310.6897706,,M,359.2037577,,,,
M,310.7113258,,M,359.3149767,,,,
M,310.7184542,,M,359.4442264,,,,
M,310.9051593,,M,359.8247527,,,,
M,311.1564359,,M,359.8786713,,,,
M,311.1887293,,M,360.1585556,,,,
M,311.242578,,M,360.4349943,,,,
M,311.2461817,,M,360.7078262,,,,
M,311.2641272,,M,360.7365129,,,,
M,311.3574797,,M,360.9123978,,,,
M,311.3861634,,M,361.1241767,,,,
M,311.4041119,,M,361.6698467,,,,
M,311.5154069,,M,361.7165548,,,,
M,311.5836005,,M,362.2656704,,,,
M,311.612275,,M,362.5708809,,,,
M,311.6446474,,M,362.8005932,,,,
M,311.6589102,,M,362.8974704,,,,
M,311.6984961,,M,363.0015549,,,,
M,311.7199754,,M,363.0303298,,,,
M,311.8241451,,M,363.9707828,,,,
M,311.9318242,,M,364.1861684,,,,
M,312.1219719,,M,364.2472214,,,,
M,312.1866256,,M,364.3118873,,,,
M,312.1937691,,M,364.3800748,,,,
M,312.20819,,M,364.5702954,,,,
M,312.2117177,,M,364.7102831,,,,
M,312.4164351,,M,364.9651604,,,,
M,312.466595,,M,365.2523464,,,,
M,312.4701926,,M,365.2990545,,,,
M,312.5814967,,M,365.6220433,,,,
M,312.6101895,,M,366.5086659,,,,
M,312.6568278,,M,366.7384632,,,,
M,312.8183647,,M,367.3055305,,,,
M,312.886616,,M,367.384529,,,,
M,312.9296506,,M,368.0378964,,,,
M,312.9439985,,M,368.0916508,,,,
M,312.9620261,,M,368.1994333,,,,
M,313.0266068,,M,368.4076055,,,,
M,313.134289,,M,368.4327584,,,,
M,313.1773297,,M,368.6445434,,,,
M,313.2671484,,M,369.2583127,,,,
M,313.6117016,,M,369.4341885,,,,
M,313.643995,,M,369.5670478,,,,
M,313.6476777,,M,369.6818736,,,,
M,313.6655473,,M,369.7357952,,,,
M,314.0209875,,M,370.0157555,,,,
M,314.1178708,,M,370.2059853,,,,
M,314.1286059,,M,371.3941963,,,,
M,314.2614592,,M,372.6146187,,,,
M,314.2866212,,M,373.167414,,,,
M,314.3080853,,M,373.1746153,,,,
M,314.326125,,M,373.2644462,,,,
M,314.3548056,,M,373.4545909,,,,
M,314.3978311,,M,373.5479343,,,,
M,314.4157766,,M,374.02181,,,,
M,314.4588872,,M,374.1940851,,,,
M,314.5270777,,M,374.8546568,,,,
M,314.6239549,,M,375.4181903,,,,
M,314.6275525,,M,375.4540114,,,,
M,314.6347568,,M,375.6048923,,,,
M,314.6527206,,M,375.8596997,,,,
M,314.7891047,,M,377.1914141,,,,
M,314.8071231,,M,377.4571146,,,,
M,314.9290711,,M,377.6078375,,,,
M,314.9866086,,M,378.2037464,,,,
M,314.9902123,,M,378.591401,,,,
M,315.01882,,M,378.652454,,,,
M,315.0979006,,M,379.2196003,,,,
M,315.327625,,M,381.1113325,,,,
M,315.5357242,,M,381.3913779,,,,
M,315.5824385,,M,382.7230984,,,,
