CSSE 11+ Examination 2022 Entry,,,,,,,,,
Raw Scores sorted by gender and birth month,,,,,,,,,
Scores of candidates outside of normal age range not included,,,,,,,,,
,,,,,,,,,
,BOYS,,,,,,,GIRLS,
M,Jan-11,19,23,,,F,Feb-11,28,33
M,Jan-11,19,13,,,F,Feb-11,28,37
M,Jan-11,19,24,,,F,Feb-11,29,20
M,Jan-11,19,26,,,F,Feb-11,29,24
M,Jan-11,20,22,,,F,Feb-11,29,17
M,Jan-11,20,14,,,F,Feb-11,29,25
M,Jan-11,20,38,,,F,Feb-11,29,13
M,Jan-11,21,17,,,F,Feb-11,29,28
M,Jan-11,21,46,,,F,Feb-11,29,28
M,Jan-11,21,30,,,F,Feb-11,29,12
M,Jan-11,21,23,,,F,Feb-11,30,16
M,Jan-11,21,27,,,F,Feb-11,30,31
M,Jan-11,21,14,,,F,Feb-11,30,10
M,Jan-11,22,24,,,F,Feb-11,30,25
M,Jan-11,22,18,,,F,Feb-11,31,31
M,Jan-11,22,21,,,F,Feb-11,31,30
M,Jan-11,22,21,,,F,Feb-11,31,20
M,Jan-11,22,26,,,F,Feb-11,31,17
M,Jan-11,22,34,,,F,Feb-11,31,46
M,Jan-11,22,22,,,F,Feb-11,31,37
M,Jan-11,23,33,,,F,Feb-11,31,30
M,Jan-11,23,18,,,F,Feb-11,31,14
M,Jan-11,23,14,,,F,Feb-11,31,42
M,Jan-11,23,26,,,F,Feb-11,31,16
M,Jan-11,23,20,,,F,Feb-11,31,11
M,Jan-11,23,15,,,F,Feb-11,31,20
M,Jan-11,23,16,,,F,Feb-11,31,28
M,Jan-11,23,20,,,F,Feb-11,32,23
M,Jan-11,23,7,,,F,Feb-11,32,37
M,Jan-11,23,34,,,F,Feb-11,32,37
M,Jan-11,24,9,,,F,Feb-11,32,11
M,Jan-11,24,36,,,F,Feb-11,33,27
M,Jan-11,24,19,,,F,Feb-11,33,30
M,Jan-11,25,14,,,F,Feb-11,33,41
M,Jan-11,25,15,,,F,Feb-11,33,36
M,Jan-11,25,31,,,F,Feb-11,33,43
M,Jan-11,26,32,,,F,Feb-11,33,48
M,Jan-11,26,24,,,F,Feb-11,33,23
M,Jan-11,26,33,,,F,Feb-11,33,34
M,Jan-11,26,43,,,F,Feb-11,34,43
M,Jan-11,27,18,,,F,Feb-11,34,22
M,Jan-11,27,23,,,F,Feb-11,34,29
M,Jan-11,27,26,,,F,Feb-11,34,50
M,Jan-11,27,23,,,F,Feb-11,34,31
M,Jan-11,27,37,,,F,Feb-11,34,43
M,Jan-11,27,30,,,F,Feb-11,34,38
M,Jan-11,27,19,,,F,Feb-11,34,36
M,Jan-11,27,25,,,F,Feb-11,35,36
M,Jan-11,27,42,,,F,Feb-11,35,36
M,Jan-11,28,37,,,F,Feb-11,35,39
M,Jan-11,28,39,,,F,Feb-11,35,41
M,Jan-11,28,51,,,F,Feb-11,35,40
M,Jan-11,28,42,,,F,Feb-11,35,26
M,Jan-11,28,15,,,F,Feb-11,36,41
M,Jan-11,28,33,,,F,Feb-11,36,42
M,Jan-11,28,36,,,F,Feb-11,36,22
M,Jan-11,28,21,,,F,Feb-11,36,43
M,Jan-11,29,26,,,F,Feb-11,36,47
M,Jan-11,29,23,,,F,Feb-11,36,25
M,Jan-11,29,35,,,F,Feb-11,37,42
M,Jan-11,29,14,,,F,Feb-11,37,49
M,Jan-11,29,46,,,F,Feb-11,37,29
M,Jan-11,29,26,,,F,Feb-11,37,40
M,Jan-11,29,41,,,F,Feb-11,37,29
M,Jan-11,29,44,,,F,Feb-11,37,29
M,Jan-11,29,34,,,F,Feb-11,37,29
M,Jan-11,29,51,,,F,Feb-11,37,17
M,Jan-11,29,22,,,F,Feb-11,37,31
M,Jan-11,29,38,,,F,Feb-11,37,34
M,Jan-11,29,32,,,F,Feb-11,37,41
M,Jan-11,30,44,,,F,Feb-11,38,21
M,Jan-11,30,31,,,F,Feb-11,38,42
M,Jan-11,30,44,,,F,Feb-11,38,22
M,Jan-11,30,23,,,F,Feb-11,38,43
M,Jan-11,30,34,,,F,Feb-11,38,46
M,Jan-11,30,44,,,F,Feb-11,39,53
M,Jan-11,30,2,,,F,Feb-11,39,48
M,Jan-11,30,43,,,F,Feb-11,39,33
M,Jan-11,30,28,,,F,Feb-11,40,44
M,Jan-11,30,45,,,F,Feb-11,40,35
M,Jan-11,30,22,,,F,Feb-11,40,34
M,Jan-11,31,21,,,F,Feb-11,40,47
M,Jan-11,31,26,,,F,Feb-11,41,42
M,Jan-11,31,44,,,F,Feb-11,41,46
M,Jan-11,31,30,,,F,Feb-11,41,48
M,Jan-11,31,40,,,F,Feb-11,41,39
M,Jan-11,31,37,,,F,Feb-11,41,28
M,Jan-11,31,37,,,F,Feb-11,41,38
M,Jan-11,31,35,,,F,Feb-11,42,23
M,Jan-11,31,36,,,F,Feb-11,43,37
M,Jan-11,32,51,,,F,Feb-11,43,49
M,Jan-11,32,40,,,F,Feb-11,43,45
M,Jan-11,32,37,,,F,Feb-11,43,15
M,Jan-11,32,30,,,F,Feb-11,43,27
M,Jan-11,32,38,,,F,Feb-11,43,42
M,Jan-11,32,49,,,F,Feb-11,44,43
M,Jan-11,32,46,,,F,Feb-11,45,55
M,Jan-11,32,44,,,F,Feb-11,45,31
M,Jan-11,32,44,,,F,Feb-11,46,55
M,Jan-11,32,38,,,F,Feb-11,46,47
M,Jan-11,33,46,,,F,Feb-11,46,44
M,Jan-11,33,49,,,F,Feb-11,46,47
M,Jan-11,33,34,,,F,Feb-11,47,44
M,Jan-11,33,40,,,F,Feb-11,47,48
M,Jan-11,33,28,,,F,Feb-11,47,45
M,Jan-11,33,31,,,F,Feb-11,48,40
M,Jan-11,33,36,,,F,Feb-11,48,58
M,Jan-11,34,39,,,F,Feb-11,49,40
M,Jan-11,34,12,,,F,Feb-11,49,50
M,Jan-11,34,42,,,F,Feb-11,49,47
M,Jan-11,34,46,,,F,Feb-11,50,52
M,Jan-11,34,41,,,F,Feb-11,51,49
M,Jan-11,34,40,,,F,Feb-11,54,50
M,Jan-11,34,14,,,F,Feb-11,56,40
M,Jan-11,34,49,,,F,Mar-11,12,21
M,Jan-11,34,22,,,F,Mar-11,13,13
M,Jan-11,34,41,,,F,Mar-11,15,11
M,Jan-11,34,54,,,F,Mar-11,15,11
M,Jan-11,34,28,,,F,Mar-11,16,2
M,Jan-11,35,32,,,F,Mar-11,16,22
M,Jan-11,35,6,,,F,Mar-11,16,18
M,Jan-11,35,49,,,F,Mar-11,17,6
M,Jan-11,35,46,,,F,Mar-11,17,8
M,Jan-11,35,22,,,F,Mar-11,17,30
M,Jan-11,35,31,,,F,Mar-11,17,7
M,Jan-11,35,40,,,F,Mar-11,17,5
M,Jan-11,35,48,,,F,Mar-11,18,29
M,Jan-11,36,48,,,F,Mar-11,19,26
M,Jan-11,36,21,,,F,Mar-11,20,21
M,Jan-11,36,23,,,F,Mar-11,21,29
M,Jan-11,36,22,,,F,Mar-11,21,28
M,Jan-11,36,45,,,F,Mar-11,21,29
M,Jan-11,36,50,,,F,Mar-11,21,6
M,Jan-11,36,38,,,F,Mar-11,21,12
M,Jan-11,36,36,,,F,Mar-11,22,32
M,Jan-11,36,44,,,F,Mar-11,22,32
M,Jan-11,36,39,,,F,Mar-11,22,12
M,Jan-11,36,51,,,F,Mar-11,22,10
M,Jan-11,37,31,,,F,Mar-11,22,25
M,Jan-11,37,28,,,F,Mar-11,22,23
M,Jan-11,37,41,,,F,Mar-11,22,11
M,Jan-11,37,35,,,F,Mar-11,23,15
M,Jan-11,37,46,,,F,Mar-11,23,19
M,Jan-11,37,42,,,F,Mar-11,23,7
M,Jan-11,37,34,,,F,Mar-11,23,8
M,Jan-11,37,25,,,F,Mar-11,24,19
M,Jan-11,37,26,,,F,Mar-11,24,17
M,Jan-11,37,44,,,F,Mar-11,24,17
M,Jan-11,37,29,,,F,Mar-11,24,28
M,Jan-11,38,37,,,F,Mar-11,24,30
M,Jan-11,38,48,,,F,Mar-11,25,25
M,Jan-11,38,39,,,F,Mar-11,25,20
M,Jan-11,38,38,,,F,Mar-11,26,15
M,Jan-11,38,51,,,F,Mar-11,26,26
M,Jan-11,39,41,,,F,Mar-11,26,12
M,Jan-11,39,35,,,F,Mar-11,26,15
M,Jan-11,39,35,,,F,Mar-11,26,19
M,Jan-11,40,44,,,F,Mar-11,26,34
M,Jan-11,40,39,,,F,Mar-11,26,22
M,Jan-11,40,46,,,F,Mar-11,26,19
M,Jan-11,40,52,,,F,Mar-11,27,16
M,Jan-11,40,42,,,F,Mar-11,27,31
M,Jan-11,40,55,,,F,Mar-11,27,13
M,Jan-11,40,46,,,F,Mar-11,27,23
M,Jan-11,40,49,,,F,Mar-11,27,25
M,Jan-11,40,56,,,F,Mar-11,27,30
M,Jan-11,40,26,,,F,Mar-11,27,31
M,Jan-11,40,44,,,F,Mar-11,28,23
M,Jan-11,40,35,,,F,Mar-11,28,33
M,Jan-11,41,33,,,F,Mar-11,28,22
M,Jan-11,41,26,,,F,Mar-11,28,31
M,Jan-11,41,47,,,F,Mar-11,28,16
M,Jan-11,41,55,,,F,Mar-11,28,28
M,Jan-11,41,42,,,F,Mar-11,29,18
M,Jan-11,41,40,,,F,Mar-11,29,28
M,Jan-11,41,45,,,F,Mar-11,29,48
M,Jan-11,42,47,,,F,Mar-11,29,43
M,Jan-11,42,45,,,F,Mar-11,29,22
M,Jan-11,42,47,,,F,Mar-11,29,49
M,Jan-11,42,53,,,F,Mar-11,29,39
M,Jan-11,42,47,,,F,Mar-11,30,44
M,Jan-11,42,41,,,F,Mar-11,30,20
M,Jan-11,43,34,,,F,Mar-11,30,30
M,Jan-11,43,55,,,F,Mar-11,30,30
M,Jan-11,43,38,,,F,Mar-11,30,37
M,Jan-11,43,46,,,F,Mar-11,31,25
M,Jan-11,44,56,,,F,Mar-11,31,38
M,Jan-11,44,48,,,F,Mar-11,31,41
M,Jan-11,45,48,,,F,Mar-11,31,30
M,Jan-11,45,54,,,F,Mar-11,31,41
M,Jan-11,47,54,,,F,Mar-11,31,28
M,Jan-11,47,57,,,F,Mar-11,31,36
M,Jan-11,47,40,,,F,Mar-11,32,32
M,Jan-11,47,35,,,F,Mar-11,32,44
M,Jan-11,47,56,,,F,Mar-11,32,38
M,Jan-11,48,53,,,F,Mar-11,32,28
M,Jan-11,48,57,,,F,Mar-11,32,49
M,Jan-11,49,54,,,F,Mar-11,32,9
M,Jan-11,50,56,,,F,Mar-11,32,21
M,Jan-11,50,47,,,F,Mar-11,32,24
M,Feb-11,2,3,,,F,Mar-11,32,50
M,Feb-11,3,6,,,F,Mar-11,33,42
M,Feb-11,6,3,,,F,Mar-11,33,44
M,Feb-11,10,22,,,F,Mar-11,33,32
M,Feb-11,10,14,,,F,Mar-11,33,21
M,Feb-11,10,7,,,F,Mar-11,33,50
M,Feb-11,11,6,,,F,Mar-11,33,31
M,Feb-11,11,17,,,F,Mar-11,33,34
M,Feb-11,11,8,,,F,Mar-11,33,27
M,Feb-11,12,12,,,F,Mar-11,33,39
M,Feb-11,12,9,,,F,Mar-11,33,38
M,Feb-11,15,34,,,F,Mar-11,34,25
M,Feb-11,17,18,,,F,Mar-11,34,19
M,Feb-11,17,18,,,F,Mar-11,34,27
M,Feb-11,18,35,,,F,Mar-11,34,16
M,Feb-11,19,22,,,F,Mar-11,34,33
M,Feb-11,19,40,,,F,Mar-11,34,29
M,Feb-11,20,4,,,F,Mar-11,35,41
M,Feb-11,20,23,,,F,Mar-11,35,21
M,Feb-11,21,21,,,F,Mar-11,35,14
M,Feb-11,21,24,,,F,Mar-11,35,41
M,Feb-11,21,21,,,F,Mar-11,35,23
M,Feb-11,21,18,,,F,Mar-11,35,24
M,Feb-11,22,12,,,F,Mar-11,35,9
M,Feb-11,22,33,,,F,Mar-11,35,47
M,Feb-11,22,24,,,F,Mar-11,35,41
M,Feb-11,22,12,,,F,Mar-11,35,38
M,Feb-11,23,30,,,F,Mar-11,36,27
M,Feb-11,23,39,,,F,Mar-11,36,39
M,Feb-11,23,47,,,F,Mar-11,36,45
M,Feb-11,23,19,,,F,Mar-11,36,6
M,Feb-11,23,8,,,F,Mar-11,36,52
M,Feb-11,24,42,,,F,Mar-11,36,32
M,Feb-11,24,34,,,F,Mar-11,37,35
M,Feb-11,24,29,,,F,Mar-11,37,34
M,Feb-11,24,34,,,F,Mar-11,37,24
M,Feb-11,24,20,,,F,Mar-11,37,25
M,Feb-11,24,8,,,F,Mar-11,37,43
M,Feb-11,25,42,,,F,Mar-11,37,39
M,Feb-11,25,35,,,F,Mar-11,38,31
M,Feb-11,25,51,,,F,Mar-11,38,38
M,Feb-11,25,20,,,F,Mar-11,38,43
M,Feb-11,25,33,,,F,Mar-11,38,19
M,Feb-11,25,28,,,F,Mar-11,39,40
M,Feb-11,25,38,,,F,Mar-11,39,28
M,Feb-11,25,23,,,F,Mar-11,39,39
M,Feb-11,25,12,,,F,Mar-11,39,30
M,Feb-11,25,16,,,F,Mar-11,39,35
M,Feb-11,25,27,,,F,Mar-11,39,42
M,Feb-11,25,25,,,F,Mar-11,39,13
M,Feb-11,26,25,,,F,Mar-11,39,46
M,Feb-11,26,48,,,F,Mar-11,39,33
M,Feb-11,26,13,,,F,Mar-11,39,44
M,Feb-11,26,38,,,F,Mar-11,39,43
M,Feb-11,26,22,,,F,Mar-11,39,21
M,Feb-11,26,33,,,F,Mar-11,40,49
M,Feb-11,26,29,,,F,Mar-11,40,35
M,Feb-11,26,15,,,F,Mar-11,41,45
M,Feb-11,26,34,,,F,Mar-11,41,23
M,Feb-11,27,43,,,F,Mar-11,41,46
M,Feb-11,27,39,,,F,Mar-11,41,38
M,Feb-11,27,21,,,F,Mar-11,41,43
M,Feb-11,27,47,,,F,Mar-11,41,26
M,Feb-11,27,19,,,F,Mar-11,42,37
M,Feb-11,27,25,,,F,Mar-11,42,42
M,Feb-11,28,38,,,F,Mar-11,42,38
M,Feb-11,28,23,,,F,Mar-11,43,35
M,Feb-11,28,12,,,F,Mar-11,43,47
M,Feb-11,28,35,,,F,Mar-11,43,47
M,Feb-11,28,20,,,F,Mar-11,44,37
M,Feb-11,28,33,,,F,Mar-11,44,35
M,Feb-11,28,25,,,F,Mar-11,44,36
M,Feb-11,28,13,,,F,Mar-11,44,23
M,Feb-11,28,54,,,F,Mar-11,44,42
M,Feb-11,28,22,,,F,Mar-11,45,19
M,Feb-11,29,18,,,F,Mar-11,45,35
M,Feb-11,29,30,,,F,Mar-11,45,40
M,Feb-11,29,54,,,F,Mar-11,45,49
M,Feb-11,29,33,,,F,Mar-11,45,19
M,Feb-11,29,24,,,F,Mar-11,45,47
M,Feb-11,29,38,,,F,Mar-11,45,47
M,Feb-11,29,38,,,F,Mar-11,45,42
M,Feb-11,29,39,,,F,Mar-11,46,45
M,Feb-11,29,44,,,F,Mar-11,48,52
M,Feb-11,29,42,,,F,Mar-11,49,48
M,Feb-11,29,44,,,F,Mar-11,50,29
M,Feb-11,29,16,,,F,Apr-11,9,9
M,Feb-11,29,9,,,F,Apr-11,10,4
M,Feb-11,29,22,,,F,Apr-11,10,4
M,Feb-11,30,18,,,F,Apr-11,11,7
M,Feb-11,30,41,,,F,Apr-11,13,6
M,Feb-11,30,30,,,F,Apr-11,15,13
M,Feb-11,30,21,,,F,Apr-11,15,7
M,Feb-11,30,37,,,F,Apr-11,15,6
M,Feb-11,30,44,,,F,Apr-11,17,20
M,Feb-11,30,12,,,F,Apr-11,18,19
M,Feb-11,30,30,,,F,Apr-11,18,10
M,Feb-11,31,45,,,F,Apr-11,18,30
M,Feb-11,31,44,,,F,Apr-11,19,8
M,Feb-11,31,40,,,F,Apr-11,20,3
M,Feb-11,31,17,,,F,Apr-11,21,19
M,Feb-11,32,43,,,F,Apr-11,21,12
M,Feb-11,32,30,,,F,Apr-11,21,13
M,Feb-11,32,36,,,F,Apr-11,22,33
M,Feb-11,32,16,,,F,Apr-11,23,19
M,Feb-11,32,40,,,F,Apr-11,23,26
M,Feb-11,32,42,,,F,Apr-11,23,17
M,Feb-11,32,36,,,F,Apr-11,23,36
M,Feb-11,32,36,,,F,Apr-11,23,12
M,Feb-11,33,35,,,F,Apr-11,24,29
M,Feb-11,33,49,,,F,Apr-11,24,28
M,Feb-11,33,46,,,F,Apr-11,24,23
M,Feb-11,33,44,,,F,Apr-11,24,16
M,Feb-11,33,28,,,F,Apr-11,24,8
M,Feb-11,33,41,,,F,Apr-11,25,47
M,Feb-11,33,29,,,F,Apr-11,25,17
M,Feb-11,33,40,,,F,Apr-11,25,28
M,Feb-11,34,51,,,F,Apr-11,25,12
M,Feb-11,34,36,,,F,Apr-11,25,31
M,Feb-11,34,43,,,F,Apr-11,25,21
M,Feb-11,34,34,,,F,Apr-11,25,10
M,Feb-11,34,40,,,F,Apr-11,25,13
M,Feb-11,34,29,,,F,Apr-11,26,14
M,Feb-11,34,28,,,F,Apr-11,26,28
M,Feb-11,34,41,,,F,Apr-11,26,26
M,Feb-11,34,18,,,F,Apr-11,26,11
M,Feb-11,34,13,,,F,Apr-11,26,16
M,Feb-11,35,23,,,F,Apr-11,26,6
M,Feb-11,35,55,,,F,Apr-11,27,16
M,Feb-11,35,54,,,F,Apr-11,27,13
M,Feb-11,35,44,,,F,Apr-11,27,44
M,Feb-11,35,18,,,F,Apr-11,27,6
M,Feb-11,35,42,,,F,Apr-11,27,28
M,Feb-11,35,25,,,F,Apr-11,28,13
M,Feb-11,35,32,,,F,Apr-11,28,27
M,Feb-11,35,50,,,F,Apr-11,28,26
M,Feb-11,36,50,,,F,Apr-11,28,45
M,Feb-11,36,39,,,F,Apr-11,28,35
M,Feb-11,36,37,,,F,Apr-11,28,7
M,Feb-11,36,33,,,F,Apr-11,28,28
M,Feb-11,36,24,,,F,Apr-11,28,46
M,Feb-11,36,36,,,F,Apr-11,28,29
M,Feb-11,36,35,,,F,Apr-11,29,26
M,Feb-11,36,34,,,F,Apr-11,29,10
M,Feb-11,37,46,,,F,Apr-11,29,8
M,Feb-11,37,49,,,F,Apr-11,29,15
M,Feb-11,37,41,,,F,Apr-11,29,35
M,Feb-11,37,41,,,F,Apr-11,29,33
M,Feb-11,37,43,,,F,Apr-11,29,9
M,Feb-11,37,48,,,F,Apr-11,29,12
M,Feb-11,37,39,,,F,Apr-11,30,34
M,Feb-11,38,48,,,F,Apr-11,30,48
M,Feb-11,38,37,,,F,Apr-11,30,50
M,Feb-11,38,39,,,F,Apr-11,30,17
M,Feb-11,38,45,,,F,Apr-11,30,24
M,Feb-11,38,38,,,F,Apr-11,30,43
M,Feb-11,39,51,,,F,Apr-11,30,35
M,Feb-11,39,42,,,F,Apr-11,30,49
M,Feb-11,39,56,,,F,Apr-11,30,10
M,Feb-11,39,35,,,F,Apr-11,31,31
M,Feb-11,39,41,,,F,Apr-11,31,21
M,Feb-11,39,50,,,F,Apr-11,31,15
M,Feb-11,39,23,,,F,Apr-11,31,23
M,Feb-11,39,40,,,F,Apr-11,32,24
M,Feb-11,40,20,,,F,Apr-11,32,36
M,Feb-11,40,51,,,F,Apr-11,32,23
M,Feb-11,40,25,,,F,Apr-11,32,19
M,Feb-11,40,51,,,F,Apr-11,32,19
M,Feb-11,40,42,,,F,Apr-11,33,30
M,Feb-11,40,45,,,F,Apr-11,33,24
M,Feb-11,40,34,,,F,Apr-11,33,41
M,Feb-11,40,37,,,F,Apr-11,33,28
M,Feb-11,40,33,,,F,Apr-11,33,44
M,Feb-11,41,42,,,F,Apr-11,33,40
M,Feb-11,41,48,,,F,Apr-11,33,22
M,Feb-11,41,34,,,F,Apr-11,33,53
M,Feb-11,41,57,,,F,Apr-11,33,39
M,Feb-11,41,44,,,F,Apr-11,33,42
M,Feb-11,42,50,,,F,Apr-11,33,38
M,Feb-11,42,40,,,F,Apr-11,33,30
M,Feb-11,42,43,,,F,Apr-11,33,14
M,Feb-11,42,29,,,F,Apr-11,34,33
M,Feb-11,42,41,,,F,Apr-11,34,35
M,Feb-11,43,46,,,F,Apr-11,34,24
M,Feb-11,43,39,,,F,Apr-11,34,41
M,Feb-11,43,39,,,F,Apr-11,34,15
M,Feb-11,43,51,,,F,Apr-11,34,34
M,Feb-11,43,46,,,F,Apr-11,34,48
M,Feb-11,44,57,,,F,Apr-11,34,28
M,Feb-11,44,56,,,F,Apr-11,34,40
M,Feb-11,46,52,,,F,Apr-11,35,47
M,Feb-11,46,35,,,F,Apr-11,35,26
M,Feb-11,46,58,,,F,Apr-11,35,40
M,Feb-11,47,49,,,F,Apr-11,35,31
M,Feb-11,47,53,,,F,Apr-11,35,38
M,Feb-11,48,53,,,F,Apr-11,35,24
M,Feb-11,48,41,,,F,Apr-11,36,23
M,Feb-11,50,55,,,F,Apr-11,36,48
M,Mar-11,6,15,,,F,Apr-11,36,49
M,Mar-11,7,4,,,F,Apr-11,36,35
M,Mar-11,7,4,,,F,Apr-11,36,36
M,Mar-11,9,28,,,F,Apr-11,36,25
M,Mar-11,9,32,,,F,Apr-11,36,37
M,Mar-11,10,2,,,F,Apr-11,36,30
M,Mar-11,11,16,,,F,Apr-11,37,39
M,Mar-11,11,9,,,F,Apr-11,37,25
M,Mar-11,11,14,,,F,Apr-11,37,28
M,Mar-11,11,19,,,F,Apr-11,37,57
M,Mar-11,12,16,,,F,Apr-11,37,24
M,Mar-11,12,8,,,F,Apr-11,37,36
M,Mar-11,13,7,,,F,Apr-11,38,28
M,Mar-11,14,13,,,F,Apr-11,38,46
M,Mar-11,15,10,,,F,Apr-11,38,33
M,Mar-11,15,9,,,F,Apr-11,38,37
M,Mar-11,15,14,,,F,Apr-11,38,38
M,Mar-11,16,19,,,F,Apr-11,38,27
M,Mar-11,17,10,,,F,Apr-11,38,52
M,Mar-11,17,35,,,F,Apr-11,38,32
M,Mar-11,17,20,,,F,Apr-11,39,40
M,Mar-11,17,12,,,F,Apr-11,39,48
M,Mar-11,19,29,,,F,Apr-11,39,30
M,Mar-11,19,23,,,F,Apr-11,39,29
M,Mar-11,19,9,,,F,Apr-11,39,46
M,Mar-11,19,9,,,F,Apr-11,39,49
M,Mar-11,20,28,,,F,Apr-11,39,32
M,Mar-11,20,24,,,F,Apr-11,39,42
M,Mar-11,20,34,,,F,Apr-11,39,33
M,Mar-11,20,8,,,F,Apr-11,40,31
M,Mar-11,20,20,,,F,Apr-11,40,37
M,Mar-11,20,9,,,F,Apr-11,40,45
M,Mar-11,20,12,,,F,Apr-11,41,36
M,Mar-11,20,22,,,F,Apr-11,41,33
M,Mar-11,20,21,,,F,Apr-11,41,38
M,Mar-11,21,19,,,F,Apr-11,41,37
M,Mar-11,21,7,,,F,Apr-11,41,47
M,Mar-11,21,27,,,F,Apr-11,41,53
M,Mar-11,21,41,,,F,Apr-11,42,48
M,Mar-11,21,9,,,F,Apr-11,42,53
M,Mar-11,21,24,,,F,Apr-11,42,46
M,Mar-11,21,14,,,F,Apr-11,42,50
M,Mar-11,22,16,,,F,Apr-11,43,22
M,Mar-11,22,7,,,F,Apr-11,44,52
M,Mar-11,22,30,,,F,Apr-11,45,43
M,Mar-11,22,18,,,F,Apr-11,45,52
M,Mar-11,22,35,,,F,Apr-11,45,37
M,Mar-11,22,23,,,F,Apr-11,45,24
M,Mar-11,22,18,,,F,Apr-11,46,44
M,Mar-11,22,26,,,F,Apr-11,48,48
M,Mar-11,22,48,,,F,Apr-11,49,55
M,Mar-11,23,46,,,F,Apr-11,51,54
M,Mar-11,23,25,,,F,Apr-11,54,48
M,Mar-11,23,32,,,F,May-11,3,6
M,Mar-11,23,36,,,F,May-11,5,17
M,Mar-11,23,9,,,F,May-11,6,5
M,Mar-11,23,27,,,F,May-11,13,3
M,Mar-11,23,29,,,F,May-11,14,10
M,Mar-11,24,17,,,F,May-11,14,25
M,Mar-11,24,31,,,F,May-11,14,13
M,Mar-11,24,46,,,F,May-11,15,11
M,Mar-11,24,21,,,F,May-11,15,19
M,Mar-11,24,42,,,F,May-11,15,5
M,Mar-11,24,10,,,F,May-11,16,15
M,Mar-11,24,26,,,F,May-11,16,5
M,Mar-11,24,14,,,F,May-11,17,12
M,Mar-11,25,33,,,F,May-11,18,11
M,Mar-11,25,24,,,F,May-11,18,7
M,Mar-11,25,24,,,F,May-11,20,7
M,Mar-11,25,33,,,F,May-11,20,19
M,Mar-11,25,40,,,F,May-11,20,9
M,Mar-11,26,38,,,F,May-11,21,13
M,Mar-11,26,27,,,F,May-11,21,10
M,Mar-11,26,16,,,F,May-11,21,15
M,Mar-11,26,12,,,F,May-11,21,23
M,Mar-11,26,18,,,F,May-11,22,30
M,Mar-11,26,40,,,F,May-11,22,15
M,Mar-11,26,32,,,F,May-11,22,4
M,Mar-11,26,38,,,F,May-11,22,8
M,Mar-11,26,49,,,F,May-11,22,32
M,Mar-11,26,22,,,F,May-11,23,11
M,Mar-11,26,23,,,F,May-11,23,10
M,Mar-11,27,45,,,F,May-11,23,17
M,Mar-11,27,20,,,F,May-11,23,19
M,Mar-11,27,48,,,F,May-11,24,11
M,Mar-11,27,26,,,F,May-11,24,38
M,Mar-11,27,23,,,F,May-11,24,34
M,Mar-11,27,43,,,F,May-11,24,28
M,Mar-11,27,9,,,F,May-11,25,11
M,Mar-11,27,15,,,F,May-11,25,16
M,Mar-11,27,31,,,F,May-11,25,31
M,Mar-11,27,26,,,F,May-11,25,16
M,Mar-11,28,37,,,F,May-11,25,11
M,Mar-11,28,33,,,F,May-11,27,22
M,Mar-11,28,35,,,F,May-11,27,33
M,Mar-11,28,36,,,F,May-11,27,15
M,Mar-11,28,43,,,F,May-11,27,41
M,Mar-11,28,23,,,F,May-11,27,46
M,Mar-11,28,38,,,F,May-11,27,27
M,Mar-11,28,38,,,F,May-11,27,26
M,Mar-11,28,24,,,F,May-11,28,25
M,Mar-11,28,37,,,F,May-11,28,30
M,Mar-11,28,27,,,F,May-11,28,37
M,Mar-11,28,47,,,F,May-11,28,48
M,Mar-11,29,42,,,F,May-11,28,21
M,Mar-11,29,40,,,F,May-11,28,20
M,Mar-11,29,29,,,F,May-11,28,47
M,Mar-11,29,29,,,F,May-11,28,33
M,Mar-11,29,37,,,F,May-11,28,31
M,Mar-11,29,38,,,F,May-11,28,19
M,Mar-11,29,40,,,F,May-11,28,30
M,Mar-11,29,40,,,F,May-11,28,32
M,Mar-11,30,43,,,F,May-11,29,34
M,Mar-11,30,12,,,F,May-11,29,36
M,Mar-11,30,38,,,F,May-11,29,33
M,Mar-11,30,24,,,F,May-11,29,34
M,Mar-11,30,15,,,F,May-11,29,31
M,Mar-11,30,37,,,F,May-11,29,32
M,Mar-11,30,25,,,F,May-11,29,37
M,Mar-11,30,39,,,F,May-11,30,43
M,Mar-11,30,33,,,F,May-11,30,12
M,Mar-11,30,35,,,F,May-11,30,38
M,Mar-11,31,38,,,F,May-11,30,13
M,Mar-11,31,45,,,F,May-11,30,19
M,Mar-11,31,25,,,F,May-11,30,17
M,Mar-11,31,24,,,F,May-11,30,12
M,Mar-11,31,17,,,F,May-11,30,27
M,Mar-11,32,45,,,F,May-11,30,17
M,Mar-11,32,40,,,F,May-11,30,26
M,Mar-11,32,34,,,F,May-11,30,39
M,Mar-11,32,47,,,F,May-11,30,22
M,Mar-11,32,24,,,F,May-11,31,31
M,Mar-11,32,53,,,F,May-11,31,25
M,Mar-11,32,39,,,F,May-11,31,26
M,Mar-11,32,22,,,F,May-11,31,18
M,Mar-11,32,29,,,F,May-11,31,38
M,Mar-11,32,34,,,F,May-11,31,34
M,Mar-11,32,35,,,F,May-11,31,37
M,Mar-11,33,24,,,F,May-11,31,20
M,Mar-11,33,36,,,F,May-11,31,13
M,Mar-11,33,47,,,F,May-11,32,48
M,Mar-11,33,30,,,F,May-11,32,31
M,Mar-11,33,37,,,F,May-11,32,29
